Dataset,Dose,Response
CTRPv2 rep 1,0.0015,97.7
CTRPv2 rep 1,0.003,103.3
CTRPv2 rep 1,0.0061,91.08
CTRPv2 rep 1,0.012,97.2
CTRPv2 rep 1,0.024,93.34
CTRPv2 rep 1,0.049,90.58
CTRPv2 rep 1,0.097,88.48
CTRPv2 rep 1,0.19,88.61
CTRPv2 rep 1,0.39,79.42
CTRPv2 rep 1,0.78,81.0
CTRPv2 rep 1,1.6,75.65
CTRPv2 rep 1,3.1,71.74
CTRPv2 rep 1,6.2,56.44
CTRPv2 rep 1,12.0,55.86
CTRPv2 rep 1,25.0,56.46
CTRPv2 rep 1,50.0,50.18
CTRPv2 rep 2,0.0015,104.0
CTRPv2 rep 2,0.003,104.9
CTRPv2 rep 2,0.0061,102.9
CTRPv2 rep 2,0.012,99.84
CTRPv2 rep 2,0.024,103.9
CTRPv2 rep 2,0.049,104.0
CTRPv2 rep 2,0.097,98.34
CTRPv2 rep 2,0.19,93.17
CTRPv2 rep 2,0.39,96.74
CTRPv2 rep 2,0.78,91.17
CTRPv2 rep 2,1.6,76.23
CTRPv2 rep 2,3.1,72.77
CTRPv2 rep 2,6.2,67.58
CTRPv2 rep 2,12.0,62.12
CTRPv2 rep 2,25.0,57.95
CTRPv2 rep 2,50.0,50.21
