Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,11.656,0.811,0.28,49.290,0.0914
RL95-2,GDSC1000,7.643,0.689,0.689,0.000,0.0612
JHUEM-3,CTRPv2,23.870,1.24,1.12,13.855,0.224
JHUEM-7,CTRPv2,19.360,2.48,2.41,4.908,0.183
SNU-685,CTRPv2,22.427,1.68,1.57,8.432,0.21
AN3-CA,CTRPv2,20.969,2.17,2.13,2.572,0.198
EN,CTRPv2,23.591,1.47,1.32,9.869,0.217
COLO-684,CTRPv2,19.512,2.08,1.76,16.572,0.177
MES-SA,CTRPv2,30.128,0.851,0.847,0.938,0.292
ESS-1,CTRPv2,20.132,2.38,2.35,2.296,0.192
MFE-319,CTRPv2,26.485,1.18,1.16,3.397,0.255
JHUEM-1,CTRPv2,29.710,0.911,0.911,0.000,0.288
