Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,42.932,0.828,0.828,0.000,0.375
WSU-DLCL2,CTRPv2,63.691,0.041,0.0279,13.024,0.597
DEL,CTRPv2,1.022,77.3,77.3,0.000,0
EM-2,CTRPv2,60.592,0.0547,0.0547,0.000,0.562
JURL-MK1,CTRPv2,72.591,0.00751,0.00751,0.000,0.695
P12-ICHIKAWA,CTRPv2,55.043,0.162,0.122,6.621,0.5
KE-37,CTRPv2,65.750,0.0369,0.0279,10.613,0.62
KMS-21BM,CTRPv2,50.073,0.122,0.0547,26.062,0.45
MOLM-13,CTRPv2,57.127,0.127,0.105,7.186,0.53
CML-T1,CTRPv2,50.249,0.352,0.352,0.000,0.448
HT,CTRPv2,25.224,12,1.66,32.370,0.188
NCO2,CTRPv2,58.199,0.115,0.115,0.000,0.536
P31-FUJ,CTRPv2,27.975,6.54,6.54,0.000,0.216
PEER,CTRPv2,46.672,0.56,0.56,0.000,0.408
RPMI-8402,CTRPv2,45.319,0.382,0.164,20.607,0.397
SU-DHL-1,CTRPv2,24.653,5.81,5.81,0.000,0.208
DOHH-2,CTRPv2,75.273,0.00845,0.00604,11.283,0.725
EHEB,CTRPv2,10.107,357,67.9,27.112,0
Ki-JK,CTRPv2,32.818,13.1,13.1,0.000,0.254
KMM-1,CTRPv2,10.619,7.08e+03,7.08e+03,0.000,0
KHM-1B,CTRPv2,5.805,255,255,0.000,0
JVM-3,CTRPv2,24.235,8.97,2.27,28.695,0.185
KE-97,CTRPv2,29.732,10.4,2.71,18.503,0.222
KU812,CTRPv2,44.670,0.904,0.904,0.000,0.385
NALM-6,CTRPv2,58.172,0.122,0.113,1.835,0.535
HEL,CTRPv2,36.707,0.995,0.604,18.759,0.324
JURKAT,CTRPv2,34.821,2.37,1.2,13.729,0.284
KCL-22,CTRPv2,33.563,6.85,0.878,24.117,0.262
KM-H2,CTRPv2,29.401,N/A,0.104,50.944,0.217
LAMA-84,CTRPv2,23.518,12.6,12.6,0.000,0.172
KMS-26,CTRPv2,67.592,0.0417,0.0369,4.975,0.641
KMS-27,CTRPv2,22.221,39.2,39.2,0.000,0.147
HDLM-2,CTRPv2,8.941,564,564,0.000,0
MV-4-11,CTRPv2,15.379,14,9.44,20.120,0.125
NCI-H929,CTRPv2,10.756,N/A,0.906,74.359,0.0449
PF-382,CTRPv2,44.122,0.46,0.145,23.747,0.381
ML-1,CTRPv2,22.718,91.5,80.6,1.562,0
RS4;11,CTRPv2,63.526,0.0459,0.0459,0.000,0.595
HPB-ALL,CTRPv2,44.382,0.492,0.206,19.098,0.385
KMS-18,CTRPv2,6.107,793,793,0.000,0
KMS-12-BM,CTRPv2,58.826,0.0397,0.0113,23.643,0.543
