Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,104.761
GDSC1000 rep 1,0.0390625,99.046
GDSC1000 rep 1,0.078125,111.045
GDSC1000 rep 1,0.15625,93.4914
GDSC1000 rep 1,0.3125,109.921
GDSC1000 rep 1,0.625,108.61
GDSC1000 rep 1,1.25,104.735
GDSC1000 rep 1,2.5,97.606
GDSC1000 rep 1,5.0,105.947
GDSC1000 rep 2,0.0390625,108.25
GDSC1000 rep 2,0.15625,90.7685
GDSC1000 rep 2,0.625,98.6403
GDSC1000 rep 2,2.5,95.5329
GDSC1000 rep 2,10.0,94.9991
CTRPv2,0.0045,96.81
CTRPv2,0.009,94.57
CTRPv2,0.018,96.58
CTRPv2,0.036,94.94
CTRPv2,0.072,95.24
CTRPv2,0.14,96.45
CTRPv2,0.29,93.18
CTRPv2,0.58,94.17
CTRPv2,1.2,92.57
CTRPv2,2.3,89.87
CTRPv2,4.6,91.08
CTRPv2,9.2,93.54
CTRPv2,18.0,83.99
CTRPv2,37.0,80.49
CTRPv2,74.0,83.91
CTRPv2,150.0,32.66
