Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.2691
GDSC1000 rep 1,0.15625,105.427
GDSC1000 rep 1,0.625,93.8764
GDSC1000 rep 1,2.5,96.1541
GDSC1000 rep 1,10.0,88.3954
GDSC1000 rep 2,0.00195312,103.321
GDSC1000 rep 2,0.00390625,98.8701
GDSC1000 rep 2,0.0078125,101.117
GDSC1000 rep 2,0.015625,103.069
GDSC1000 rep 2,0.03125,100.709
GDSC1000 rep 2,0.0625,87.6829
GDSC1000 rep 2,0.125,90.2462
GDSC1000 rep 2,0.25,87.1422
GDSC1000 rep 2,0.5,92.2322
CTRPv2,0.002,81.31
CTRPv2,0.0041,90.19
CTRPv2,0.0081,85.73
CTRPv2,0.016,85.91
CTRPv2,0.032,86.7
CTRPv2,0.065,89.33
CTRPv2,0.13,91.14
CTRPv2,0.26,78.46
CTRPv2,0.52,87.2
CTRPv2,1.0,81.54
CTRPv2,2.1,83.26
CTRPv2,4.2,59.36
CTRPv2,8.3,5.214
CTRPv2,17.0,1.986
CTRPv2,33.0,3.889
CTRPv2,66.0,1.921
