Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0015,98.49
TUHR4TKB,CTRPv2,0.003,114.2
TUHR4TKB,CTRPv2,0.0061,110.3
TUHR4TKB,CTRPv2,0.012,107.0
TUHR4TKB,CTRPv2,0.024,82.35
TUHR4TKB,CTRPv2,0.049,105.5
TUHR4TKB,CTRPv2,0.097,115.5
TUHR4TKB,CTRPv2,0.19,109.6
TUHR4TKB,CTRPv2,0.39,102.2
TUHR4TKB,CTRPv2,0.78,104.1
TUHR4TKB,CTRPv2,1.6,75.65
TUHR4TKB,CTRPv2,3.1,96.88
TUHR4TKB,CTRPv2,6.2,83.07
TUHR4TKB,CTRPv2,12.0,83.47
TUHR4TKB,CTRPv2,25.0,48.75
TUHR4TKB,CTRPv2,50.0,7.581
KMRC-20,CTRPv2,0.0015,98.33
KMRC-20,CTRPv2,0.003,101.2
KMRC-20,CTRPv2,0.0061,107.5
KMRC-20,CTRPv2,0.012,106.6
KMRC-20,CTRPv2,0.024,100.6
KMRC-20,CTRPv2,0.049,102.7
KMRC-20,CTRPv2,0.097,100.3
KMRC-20,CTRPv2,0.19,94.01
KMRC-20,CTRPv2,0.39,93.78
KMRC-20,CTRPv2,0.78,92.04
KMRC-20,CTRPv2,1.6,90.01
KMRC-20,CTRPv2,3.1,81.75
KMRC-20,CTRPv2,6.2,69.24
KMRC-20,CTRPv2,12.0,64.95
KMRC-20,CTRPv2,25.0,41.99
KMRC-20,CTRPv2,50.0,21.61
OS-RC-2,CTRPv2,0.0015,112.1
OS-RC-2,CTRPv2,0.003,117.8
OS-RC-2,CTRPv2,0.0061,121.0
OS-RC-2,CTRPv2,0.012,118.4
OS-RC-2,CTRPv2,0.024,116.1
OS-RC-2,CTRPv2,0.049,114.5
OS-RC-2,CTRPv2,0.097,115.1
OS-RC-2,CTRPv2,0.19,116.6
OS-RC-2,CTRPv2,0.39,111.7
OS-RC-2,CTRPv2,0.78,108.0
OS-RC-2,CTRPv2,1.6,104.2
OS-RC-2,CTRPv2,3.1,94.61
OS-RC-2,CTRPv2,6.2,95.82
OS-RC-2,CTRPv2,12.0,94.81
OS-RC-2,CTRPv2,50.0,91.64
769-P,CTRPv2,0.0015,95.78
769-P,CTRPv2,0.003,101.4
769-P,CTRPv2,0.0061,102.3
769-P,CTRPv2,0.012,100.0
769-P,CTRPv2,0.024,101.0
769-P,CTRPv2,0.049,98.49
769-P,CTRPv2,0.097,104.3
769-P,CTRPv2,0.19,95.41
769-P,CTRPv2,0.39,89.07
769-P,CTRPv2,0.78,84.49
769-P,CTRPv2,1.6,75.69
769-P,CTRPv2,3.1,65.45
769-P,CTRPv2,6.2,51.12
769-P,CTRPv2,12.0,45.99
769-P,CTRPv2,25.0,33.51
769-P,CTRPv2,50.0,33.78
SNU-1272,CTRPv2,0.0015,105.2
SNU-1272,CTRPv2,0.003,98.69
SNU-1272,CTRPv2,0.0061,96.55
SNU-1272,CTRPv2,0.012,86.77
SNU-1272,CTRPv2,0.024,79.72
SNU-1272,CTRPv2,0.049,99.83
SNU-1272,CTRPv2,0.097,95.96
SNU-1272,CTRPv2,0.19,94.51
SNU-1272,CTRPv2,0.39,85.93
SNU-1272,CTRPv2,0.78,60.94
SNU-1272,CTRPv2,1.6,68.05
SNU-1272,CTRPv2,3.1,63.61
SNU-1272,CTRPv2,6.2,66.07
SNU-1272,CTRPv2,12.0,26.87
SNU-1272,CTRPv2,25.0,58.3
SNU-1272,CTRPv2,50.0,27.96
TUHR10TKB,CTRPv2,0.0015,107.0
TUHR10TKB,CTRPv2,0.003,106.2
TUHR10TKB,CTRPv2,0.0061,119.6
TUHR10TKB,CTRPv2,0.012,105.4
TUHR10TKB,CTRPv2,0.024,103.2
TUHR10TKB,CTRPv2,0.049,107.6
TUHR10TKB,CTRPv2,0.097,93.97
TUHR10TKB,CTRPv2,0.19,103.8
TUHR10TKB,CTRPv2,0.39,94.71
TUHR10TKB,CTRPv2,0.78,99.56
TUHR10TKB,CTRPv2,1.6,99.03
TUHR10TKB,CTRPv2,3.1,103.6
TUHR10TKB,CTRPv2,6.2,75.2
TUHR10TKB,CTRPv2,12.0,65.77
TUHR10TKB,CTRPv2,25.0,29.21
TUHR10TKB,CTRPv2,50.0,9.097
VMRC-RCW,CTRPv2,0.0015,118.5
VMRC-RCW,CTRPv2,0.003,118.8
VMRC-RCW,CTRPv2,0.0061,116.1
VMRC-RCW,CTRPv2,0.012,118.3
VMRC-RCW,CTRPv2,0.024,114.7
VMRC-RCW,CTRPv2,0.049,115.3
VMRC-RCW,CTRPv2,0.097,103.3
VMRC-RCW,CTRPv2,0.19,116.3
VMRC-RCW,CTRPv2,0.39,87.95
VMRC-RCW,CTRPv2,0.78,99.44
VMRC-RCW,CTRPv2,1.6,72.18
VMRC-RCW,CTRPv2,3.1,77.8
VMRC-RCW,CTRPv2,6.2,50.34
VMRC-RCW,CTRPv2,12.0,48.79
VMRC-RCW,CTRPv2,25.0,25.77
KMRC-1,CTRPv2,0.0015,99.88
KMRC-1,CTRPv2,0.003,100.3
KMRC-1,CTRPv2,0.0061,104.0
KMRC-1,CTRPv2,0.012,96.79
KMRC-1,CTRPv2,0.024,94.56
KMRC-1,CTRPv2,0.049,97.81
KMRC-1,CTRPv2,0.097,97.39
KMRC-1,CTRPv2,0.19,81.09
KMRC-1,CTRPv2,0.39,87.3
KMRC-1,CTRPv2,0.78,88.01
KMRC-1,CTRPv2,1.6,78.88
KMRC-1,CTRPv2,3.1,64.59
KMRC-1,CTRPv2,6.2,64.84
KMRC-1,CTRPv2,12.0,65.19
KMRC-1,CTRPv2,25.0,60.5
ACHN,CTRPv2,0.0015,99.66
ACHN,CTRPv2,0.003,100.7
ACHN,CTRPv2,0.0061,99.12
ACHN,CTRPv2,0.012,96.68
ACHN,CTRPv2,0.024,98.0
ACHN,CTRPv2,0.049,99.12
ACHN,CTRPv2,0.097,98.62
ACHN,CTRPv2,0.19,89.36
ACHN,CTRPv2,0.39,86.72
ACHN,CTRPv2,0.78,88.45
ACHN,CTRPv2,1.6,83.22
ACHN,CTRPv2,3.1,67.86
ACHN,CTRPv2,6.2,70.29
ACHN,CTRPv2,12.0,70.14
ACHN,CTRPv2,25.0,63.02
VMRC-RCZ,CTRPv2,0.0015,98.33
VMRC-RCZ,CTRPv2,0.003,99.99
VMRC-RCZ,CTRPv2,0.0061,94.16
VMRC-RCZ,CTRPv2,0.012,84.3
VMRC-RCZ,CTRPv2,0.024,91.35
VMRC-RCZ,CTRPv2,0.049,91.94
VMRC-RCZ,CTRPv2,0.097,87.2
VMRC-RCZ,CTRPv2,0.19,68.19
VMRC-RCZ,CTRPv2,0.39,69.65
VMRC-RCZ,CTRPv2,0.78,71.53
VMRC-RCZ,CTRPv2,1.6,66.11
VMRC-RCZ,CTRPv2,3.1,56.09
VMRC-RCZ,CTRPv2,6.2,52.76
VMRC-RCZ,CTRPv2,12.0,49.75
VMRC-RCZ,CTRPv2,25.0,47.11
CAKI-1,CTRPv2,0.0015,96.54
CAKI-1,CTRPv2,0.003,95.91
CAKI-1,CTRPv2,0.0061,96.36
CAKI-1,CTRPv2,0.012,85.28
CAKI-1,CTRPv2,0.024,90.95
CAKI-1,CTRPv2,0.049,92.58
CAKI-1,CTRPv2,0.097,94.3
CAKI-1,CTRPv2,0.19,75.12
CAKI-1,CTRPv2,0.39,79.71
CAKI-1,CTRPv2,0.78,81.42
CAKI-1,CTRPv2,1.6,75.87
CAKI-1,CTRPv2,3.1,63.98
CAKI-1,CTRPv2,6.2,64.23
CAKI-1,CTRPv2,12.0,62.42
CAKI-1,CTRPv2,25.0,63.59
A498,CTRPv2,0.0015,101.2
A498,CTRPv2,0.003,106.0
A498,CTRPv2,0.0061,103.6
A498,CTRPv2,0.012,98.71
A498,CTRPv2,0.024,101.9
A498,CTRPv2,0.049,104.1
A498,CTRPv2,0.097,100.9
A498,CTRPv2,0.19,85.3
A498,CTRPv2,0.39,88.39
A498,CTRPv2,0.78,93.51
A498,CTRPv2,1.6,83.57
A498,CTRPv2,3.1,68.69
A498,CTRPv2,6.2,62.61
A498,CTRPv2,12.0,64.59
A498,CTRPv2,25.0,64.07
Caki-2,CTRPv2,0.0015,94.04
Caki-2,CTRPv2,0.003,96.38
Caki-2,CTRPv2,0.0061,94.03
Caki-2,CTRPv2,0.012,93.81
Caki-2,CTRPv2,0.024,94.23
Caki-2,CTRPv2,0.049,93.7
Caki-2,CTRPv2,0.097,93.96
Caki-2,CTRPv2,0.19,90.38
Caki-2,CTRPv2,0.39,93.99
Caki-2,CTRPv2,0.78,95.07
Caki-2,CTRPv2,1.6,92.84
Caki-2,CTRPv2,3.1,83.7
Caki-2,CTRPv2,6.2,80.25
Caki-2,CTRPv2,12.0,83.61
Caki-2,CTRPv2,25.0,80.63
CAL-54,CTRPv2,0.0015,98.88
CAL-54,CTRPv2,0.003,106.6
CAL-54,CTRPv2,0.0061,101.1
CAL-54,CTRPv2,0.012,72.77
CAL-54,CTRPv2,0.024,86.91
CAL-54,CTRPv2,0.049,89.67
CAL-54,CTRPv2,0.097,82.84
CAL-54,CTRPv2,0.19,46.87
CAL-54,CTRPv2,0.39,42.88
CAL-54,CTRPv2,0.78,48.69
CAL-54,CTRPv2,1.6,43.41
CAL-54,CTRPv2,3.1,33.09
CAL-54,CTRPv2,6.2,32.09
CAL-54,CTRPv2,12.0,34.78
CAL-54,CTRPv2,25.0,32.31
CAL-54,CTRPv2,50.0,2.17
KMRC-2,CTRPv2,0.0015,96.99
KMRC-2,CTRPv2,0.003,101.5
KMRC-2,CTRPv2,0.0061,101.9
KMRC-2,CTRPv2,0.012,96.94
KMRC-2,CTRPv2,0.024,97.85
KMRC-2,CTRPv2,0.049,100.6
KMRC-2,CTRPv2,0.097,96.84
KMRC-2,CTRPv2,0.19,84.76
KMRC-2,CTRPv2,0.39,83.76
KMRC-2,CTRPv2,0.78,87.47
KMRC-2,CTRPv2,1.6,77.41
KMRC-2,CTRPv2,3.1,66.79
KMRC-2,CTRPv2,6.2,64.48
KMRC-2,CTRPv2,12.0,64.51
KMRC-2,CTRPv2,25.0,57.65
KMRC-2,CTRPv2,50.0,3.104
786-0,CTRPv2,0.0015,101.9
786-0,CTRPv2,0.003,101.6
786-0,CTRPv2,0.0061,101.0
786-0,CTRPv2,0.012,99.98
786-0,CTRPv2,0.024,98.14
786-0,CTRPv2,0.049,99.28
786-0,CTRPv2,0.097,100.9
786-0,CTRPv2,0.19,82.74
786-0,CTRPv2,0.39,103.0
786-0,CTRPv2,0.78,89.28
786-0,CTRPv2,1.6,76.28
786-0,CTRPv2,3.1,71.53
786-0,CTRPv2,6.2,67.18
786-0,CTRPv2,12.0,66.28
