Cell Line,Dataset,Dose,Response
TGBC1TKB,GDSC1000,0.0625,102.404
TGBC1TKB,GDSC1000,0.125,90.8832
TGBC1TKB,GDSC1000,0.25,99.0415
TGBC1TKB,GDSC1000,0.5,103.897
TGBC1TKB,GDSC1000,1.0,99.8651
TGBC1TKB,GDSC1000,2.0,96.5614
TGBC1TKB,GDSC1000,4.0,101.788
TGBC1TKB,GDSC1000,8.0,104.207
TGBC1TKB,GDSC1000,16.0,93.1202
ETK-1,GDSC1000,0.0625,101.158
ETK-1,GDSC1000,0.125,100.115
ETK-1,GDSC1000,0.25,87.9514
ETK-1,GDSC1000,0.5,100.491
ETK-1,GDSC1000,1.0,98.7167
ETK-1,GDSC1000,2.0,105.536
ETK-1,GDSC1000,4.0,102.808
ETK-1,GDSC1000,8.0,104.763
ETK-1,GDSC1000,16.0,99.9112
