Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,105.518
GDSC1000 rep 1,0.15625,103.256
GDSC1000 rep 1,0.625,101.313
GDSC1000 rep 1,2.5,95.8159
GDSC1000 rep 1,10.0,81.0118
GDSC1000 rep 2,0.00195312,108.409
GDSC1000 rep 2,0.00390625,98.9904
GDSC1000 rep 2,0.0078125,101.644
GDSC1000 rep 2,0.015625,79.9989
GDSC1000 rep 2,0.03125,96.8016
GDSC1000 rep 2,0.0625,99.1806
GDSC1000 rep 2,0.125,120.997
GDSC1000 rep 2,0.25,105.989
GDSC1000 rep 2,0.5,105.032
CTRPv2,0.002,95.79
CTRPv2,0.0041,95.55
CTRPv2,0.016,89.13
CTRPv2,0.032,93.92
CTRPv2,0.065,90.77
CTRPv2,0.13,94.51
CTRPv2,4.2,53.45
CTRPv2,8.3,38.42
CTRPv2,17.0,34.05
CTRPv2,33.0,14.77
CTRPv2,66.0,13.72
