Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.001,100.3
MKN1,CTRPv2,0.002,102.3
MKN1,CTRPv2,0.0041,98.32
MKN1,CTRPv2,0.0081,95.42
MKN1,CTRPv2,0.016,106.7
MKN1,CTRPv2,0.032,120.3
MKN1,CTRPv2,0.065,91.25
MKN1,CTRPv2,0.13,52.34
MKN1,CTRPv2,0.26,67.55
MKN1,CTRPv2,0.52,12.06
MKN1,CTRPv2,1.0,7.831
MKN1,CTRPv2,2.1,5.657
MKN1,CTRPv2,4.2,6.724
MKN1,CTRPv2,8.3,10.21
MKN1,CTRPv2,17.0,10.28
MKN1,CTRPv2,33.0,17.61
ECC12,CTRPv2,0.001,97.0
ECC12,CTRPv2,0.002,89.54
ECC12,CTRPv2,0.0041,93.21
ECC12,CTRPv2,0.0081,93.5
ECC12,CTRPv2,0.016,93.39
ECC12,CTRPv2,0.032,110.5
ECC12,CTRPv2,0.065,81.06
ECC12,CTRPv2,0.13,20.59
ECC12,CTRPv2,0.26,28.08
ECC12,CTRPv2,0.52,6.346
ECC12,CTRPv2,2.1,4.3
ECC12,CTRPv2,4.2,3.638
ECC12,CTRPv2,8.3,4.393
ECC12,CTRPv2,17.0,6.958
ECC12,CTRPv2,33.0,9.551
23132-87,CTRPv2,0.001,95.36
23132-87,CTRPv2,0.002,94.06
23132-87,CTRPv2,0.0041,101.2
23132-87,CTRPv2,0.0081,103.2
23132-87,CTRPv2,0.016,98.95
23132-87,CTRPv2,0.032,105.9
23132-87,CTRPv2,0.065,58.14
23132-87,CTRPv2,0.13,10.6
23132-87,CTRPv2,0.26,14.81
23132-87,CTRPv2,0.52,3.23
23132-87,CTRPv2,2.1,3.272
23132-87,CTRPv2,4.2,1.965
23132-87,CTRPv2,8.3,1.371
23132-87,CTRPv2,17.0,1.683
23132-87,CTRPv2,33.0,1.427
GSU,CTRPv2,0.001,102.1
GSU,CTRPv2,0.002,102.9
GSU,CTRPv2,0.0041,113.5
GSU,CTRPv2,0.0081,110.7
GSU,CTRPv2,0.016,109.6
GSU,CTRPv2,0.032,121.5
GSU,CTRPv2,0.065,115.0
GSU,CTRPv2,0.13,135.0
GSU,CTRPv2,0.26,128.1
GSU,CTRPv2,0.52,73.16
GSU,CTRPv2,2.1,11.79
GSU,CTRPv2,4.2,9.708
GSU,CTRPv2,8.3,10.72
GSU,CTRPv2,17.0,13.86
GSU,CTRPv2,33.0,12.32
GSS,CTRPv2,0.001,114.3
GSS,CTRPv2,0.002,101.2
GSS,CTRPv2,0.0041,109.3
GSS,CTRPv2,0.0081,91.02
GSS,CTRPv2,0.016,103.8
GSS,CTRPv2,0.032,99.14
GSS,CTRPv2,0.065,20.01
GSS,CTRPv2,0.13,6.212
GSS,CTRPv2,0.26,7.461
GSS,CTRPv2,0.52,2.534
GSS,CTRPv2,1.0,2.307
GSS,CTRPv2,2.1,2.343
GSS,CTRPv2,4.2,1.131
GSS,CTRPv2,8.3,0.8846
GSS,CTRPv2,17.0,2.197
GSS,CTRPv2,33.0,1.857
SNU-620,CTRPv2,0.001,130.7
SNU-620,CTRPv2,0.002,124.6
SNU-620,CTRPv2,0.0041,112.6
SNU-620,CTRPv2,0.0081,114.4
SNU-620,CTRPv2,0.016,123.4
SNU-620,CTRPv2,0.032,117.3
SNU-620,CTRPv2,0.065,107.5
SNU-620,CTRPv2,0.13,74.78
SNU-620,CTRPv2,0.52,10.03
SNU-620,CTRPv2,1.0,3.696
SNU-620,CTRPv2,2.1,2.681
SNU-620,CTRPv2,4.2,2.173
SNU-620,CTRPv2,8.3,2.094
SNU-620,CTRPv2,17.0,3.485
SNU-620,CTRPv2,33.0,2.292
MKN45,CTRPv2,0.001,98.03
MKN45,CTRPv2,0.002,95.59
MKN45,CTRPv2,0.0041,111.0
