Cell Line,Dataset,Dose,Response
MKN7,CTRPv2,0.002,91.93
MKN7,CTRPv2,0.0041,102.3
MKN7,CTRPv2,0.0081,93.12
MKN7,CTRPv2,0.016,99.2
MKN7,CTRPv2,0.032,93.1
MKN7,CTRPv2,0.065,85.08
MKN7,CTRPv2,0.13,72.86
MKN7,CTRPv2,0.26,69.99
MKN7,CTRPv2,0.52,74.02
MKN7,CTRPv2,1.0,72.96
MKN7,CTRPv2,2.1,80.12
MKN7,CTRPv2,4.2,66.1
MKN7,CTRPv2,8.3,62.12
MKN7,CTRPv2,17.0,65.75
MKN7,CTRPv2,33.0,62.84
MKN7,CTRPv2,66.0,54.02
MKN74,CTRPv2,0.002,105.0
MKN74,CTRPv2,0.0041,95.33
MKN74,CTRPv2,0.0081,94.5
MKN74,CTRPv2,0.016,103.6
MKN74,CTRPv2,0.032,95.08
MKN74,CTRPv2,0.065,85.46
MKN74,CTRPv2,0.13,63.24
MKN74,CTRPv2,0.26,54.82
MKN74,CTRPv2,0.52,84.78
MKN74,CTRPv2,1.0,63.15
MKN74,CTRPv2,2.1,70.57
MKN74,CTRPv2,4.2,57.39
MKN74,CTRPv2,8.3,60.51
MKN74,CTRPv2,17.0,60.4
MKN74,CTRPv2,33.0,64.91
MKN74,CTRPv2,66.0,46.84
SH-10-TC,CTRPv2,0.002,101.7
SH-10-TC,CTRPv2,0.0041,100.1
SH-10-TC,CTRPv2,0.0081,81.99
SH-10-TC,CTRPv2,0.016,103.6
SH-10-TC,CTRPv2,0.032,101.2
SH-10-TC,CTRPv2,0.065,97.72
SH-10-TC,CTRPv2,0.13,59.6
SH-10-TC,CTRPv2,0.26,60.58
SH-10-TC,CTRPv2,0.52,68.43
SH-10-TC,CTRPv2,1.0,55.42
SH-10-TC,CTRPv2,2.1,36.69
SH-10-TC,CTRPv2,4.2,31.66
SH-10-TC,CTRPv2,8.3,33.59
SH-10-TC,CTRPv2,17.0,32.39
SH-10-TC,CTRPv2,33.0,30.59
SH-10-TC,CTRPv2,66.0,30.13
IM-95,CTRPv2,0.002,111.8
IM-95,CTRPv2,0.0041,106.1
IM-95,CTRPv2,0.0081,46.73
IM-95,CTRPv2,0.032,103.0
IM-95,CTRPv2,0.065,57.22
IM-95,CTRPv2,0.13,21.0
