Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,19.392,8.58,8.52,1.434,0.185
BT179,CTRPv2,19.361,7.26,6.61,12.444,0.18
BT112,CTRPv2,18.697,5.5,4.5,27.550,0.171
BT164,CTRPv2,20.986,5.06,4.5,18.712,0.196
BT224,CTRPv2,12.620,N/A,4.53,50.985,0.105
HSTS,CTRPv2,7.800,N/A,5.53,57.613,0.0596
KRIJ,CTRPv2,14.710,7.42,4.65,42.331,0.128
U-CH1,CTRPv2,14.298,N/A,3.22,50.742,0.12
HS888LU,CTRPv2,21.970,6.8,6.8,0.000,0.199
BT139,CTRPv2,27.176,3.63,3.54,3.359,0.258
BT159,CTRPv2,27.656,3.62,3.6,1.058,0.268
BT228,CTRPv2,29.734,3.02,3.02,0.000,0.272
BT231,CTRPv2,24.991,4.85,4.84,0.489,0.241
BT239,CTRPv2,24.970,4.85,4.84,0.605,0.241
HS578BST,CTRPv2,24.707,5.03,5.03,0.164,0.238
BT248,CTRPv2,22.979,6.04,6.04,0.000,0.221
BT131,CTRPv2,24.088,5.38,5.38,0.000,0.232
BT147,CTRPv2,24.579,5.12,5.12,0.000,0.237
BT172,CTRPv2,23.848,5.52,5.52,0.000,0.23
BT216,CTRPv2,24.345,4.96,4.88,2.710,0.233
BT232,CTRPv2,24.503,5.16,5.16,0.000,0.236
BT245,CTRPv2,23.621,5.62,5.61,0.273,0.227
BT271,CTRPv2,26.356,4.25,4.25,0.000,0.25
BT286,CTRPv2,25.292,4.75,4.75,0.000,0.244
BT320,CTRPv2,12.423,19.9,19.9,0.000,0.103
BT328,CTRPv2,18.352,9.84,9.35,3.820,0.161
BT330,CTRPv2,24.278,5.26,5.26,0.145,0.234
BT333,CTRPv2,21.498,6.35,6.17,5.638,0.205
BT340,CTRPv2,24.080,5.39,5.39,0.000,0.232
BT359,CTRPv2,22.819,5.97,5.92,1.537,0.219
BT416,CTRPv2,24.093,5.38,5.38,0.000,0.232
BT422,CTRPv2,23.378,5.76,5.75,0.307,0.225
BT428,CTRPv2,23.855,5.52,5.52,0.000,0.23
BT440,CTRPv2,42.847,0.791,0.791,0.000,0.384
BT444,CTRPv2,25.129,4.62,4.57,2.117,0.242
BT482,CTRPv2,26.302,4.18,4.16,0.959,0.254
BT498,CTRPv2,21.930,5.94,5.73,6.618,0.209
BT504,CTRPv2,22.825,5.78,5.69,3.106,0.219
2004,CTRPv2,54.550,0.211,0.211,0.000,0.495
ASKA,CTRPv2,24.098,5.38,5.38,0.000,0.232
BT12,CTRPv2,19.178,5.19,4.27,27.153,0.176
BT16,CTRPv2,18.388,5.53,4.44,29.097,0.168
SYO1,CTRPv2,35.497,1.84,1.84,0.000,0.306
TM87-16,CTRPv2,19.646,4.81,3.94,27.477,0.18
TTC709,CTRPv2,36.680,0.327,0.242,31.970,0.339
YAMATO,CTRPv2,28.201,3.56,3.56,0.000,0.257
