Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,0.328,19.5,19.5,0.000,0
LB996-RCC,GDSC1000,0.535,N/A,12.9,94.019,0
786-0,GDSC1000,11.867,5.75,4.77,19.094,0.0931
RCC-FG2,GDSC1000,1.630,14.6,14.6,0.000,0
RCC-JF,GDSC1000,1.929,15.9,15.9,0.000,0
RCC10RGB,GDSC1000,0.282,21.5,19.3,17.239,0
CAL-54,GDSC1000,0.661,16.2,16.2,0.000,0
TK10,GDSC1000,2.211,11.5,11.5,0.000,0
A704,GDSC1000,0.378,N/A,0.00042,99.622,0
RCC-JW,GDSC1000,8.709,N/A,3.26,57.964,0.0612
BB65-RCC,GDSC1000,0.899,14.9,14.9,0.000,0
SW156,GDSC1000,0.454,18,18,0.000,0
HA7-RCC,GDSC1000,1.432,N/A,10,57.188,0.00377
VMRC-RCZ,GDSC1000,2.509,12.8,12.8,0.000,0
769-P,GDSC1000,1.784,190,190,0.000,0
KMRC-1,GDSC1000,3.221,1.07e+17,1e+06,49.609,0
KMRC-20,GDSC1000,0.208,22,22,0.000,0
OS-RC-2,GDSC1000,2.228,16.2,16.2,0.000,0
LB2241-RCC,GDSC1000,0.000,N/A,0.04,100.000,0
RCC-MF,GDSC1000,13.187,6.62,6.62,0.000,0.0928
UO31,GDSC1000,1.724,13.5,13.5,0.000,0
SN12C,GDSC1000,0.894,N/A,6.82,89.027,0.000133
LB1047-RCC,GDSC1000,0.881,15,15,0.000,0
ACHN,GDSC1000,3.417,21.9,21.9,0.000,0
CAKI-1,GDSC1000,7.330,1.62e+03,1.62e+03,0.000,0
VMRC-RCW,GDSC1000,0.691,3.42e+03,3.42e+03,0.000,0
A498,GDSC1000,1.008,N/A,6.12,89.748,0.000284
RCC-AB,GDSC1000,16.598,3.4,2.61,32.788,0.143
RXF393,GDSC1000,17.106,6.39,6.39,0.000,0.117
