Dataset,Dose,Response
GDSC1000,0.004,87.1713
GDSC1000,0.008,106.363
GDSC1000,0.016,104.586
GDSC1000,0.032,88.1968
GDSC1000,0.064,86.4006
GDSC1000,0.128,76.9653
GDSC1000,0.256,60.5154
GDSC1000,0.512,28.8447
GDSC1000,1.024,15.1946
GRAY rep 1,0.000221,99.6175
GRAY rep 1,0.0011,101.575
GRAY rep 1,0.00552,102.546
GRAY rep 1,0.0276,89.2471
GRAY rep 1,0.138,84.2734
GRAY rep 1,0.69,44.8913
GRAY rep 1,3.45,21.9104
GRAY rep 1,17.2,24.8315
GRAY rep 1,86.2,2.66052
GRAY rep 2,0.000221,109.825
GRAY rep 2,0.0011,92.0488
GRAY rep 2,0.00552,107.499
GRAY rep 2,0.0276,104.955
GRAY rep 2,0.138,97.9194
GRAY rep 2,0.69,97.0609
GRAY rep 2,3.45,86.736
GRAY rep 2,17.2,48.0903
GRAY rep 2,86.2,31.6284
GRAY rep 3,0.000236,100.572
GRAY rep 3,0.00118,102.144
GRAY rep 3,0.00589,105.167
GRAY rep 3,0.0294,99.8761
GRAY rep 3,0.147,96.5094
GRAY rep 3,0.736,47.0664
GRAY rep 3,3.68,23.7257
GRAY rep 3,18.4,27.4562
GRAY rep 3,92.0,2.13229
GRAY rep 4,0.000236,101.711
GRAY rep 4,0.00118,101.013
GRAY rep 4,0.00589,112.672
GRAY rep 4,0.0294,97.6748
GRAY rep 4,0.147,66.7829
GRAY rep 4,0.736,17.2129
GRAY rep 4,3.68,48.4305
GRAY rep 4,18.4,43.5476
GRAY rep 4,92.0,2.38222
GRAY rep 5,0.000221,100.699
GRAY rep 5,0.0011,98.5606
GRAY rep 5,0.00552,103.405
GRAY rep 5,0.0276,100.082
GRAY rep 5,0.138,74.4902
GRAY rep 5,0.69,33.7276
GRAY rep 5,3.45,38.4536
GRAY rep 5,17.2,39.4201
GRAY rep 5,86.2,2.89944
CTRPv2,0.002,101.7
CTRPv2,0.0041,107.1
CTRPv2,0.0081,93.67
CTRPv2,0.016,98.82
CTRPv2,0.032,104.2
CTRPv2,0.065,96.48
CTRPv2,0.13,98.63
CTRPv2,0.26,97.97
CTRPv2,0.52,74.04
CTRPv2,1.0,56.33
CTRPv2,2.1,20.27
CTRPv2,4.2,47.12
CTRPv2,8.3,64.86
CTRPv2,17.0,58.25
CTRPv2,33.0,41.54
CTRPv2,66.0,12.29
