Dataset,Dose,Response
CCLE,0.0025,21.0
CCLE,0.008,9.0
CCLE,0.025,6.0
CCLE,0.08,4.0
CCLE,0.25,3.0
CCLE,0.8,3.0
CCLE,2.53,3.0
CCLE,8.0,4.0
gCSI,0.000458,102.075
gCSI,0.001375,103.226
gCSI,0.004125,101.75
gCSI,0.012375,87.7393
gCSI,0.037125,34.1894
gCSI,0.111375,22.3625
gCSI,0.333333,21.3066
gCSI,1.0,21.6446
gCSI,3.0,23.0724
CTRPv2,0.002,23.25
CTRPv2,0.0041,46.13
CTRPv2,0.0081,7.957
CTRPv2,0.016,7.989
CTRPv2,0.032,6.484
CTRPv2,0.065,5.907
CTRPv2,0.13,5.898
CTRPv2,0.26,5.641
CTRPv2,0.52,6.723
CTRPv2,1.0,7.708
CTRPv2,2.1,6.872
CTRPv2,4.2,8.199
CTRPv2,8.3,9.338
CTRPv2,17.0,10.06
CTRPv2,33.0,7.757
CTRPv2,66.0,2.098
