Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,16.948,8.81,8.81,0.000,0
H2369,GDSC1000,78.199,1.45e-05,1.05e-05,21.801,0.758
MSTO-211H,GDSC1000,4.309,N/A,1.34,91.382,0
H290,GDSC1000,25.159,1.22,1.2,4.182,0.233
NCI-H2596,GDSC1000,16.431,N/A,0.443,62.808,0.112
H2461,GDSC1000,17.741,59.2,59.2,0.000,0
H2803,GDSC1000,33.782,0.804,0.558,17.228,0.281
NCI-H2052,GDSC1000,18.647,N/A,0.277,64.499,0.123
H2722,GDSC1000,13.594,N/A,0.104,79.817,0.052
H2804,GDSC1000,0.000,N/A,0.02,100.000,0
IST-MES1,GDSC1000,0.242,N/A,0.0508,99.698,0
NCI-H2452,GDSC1000,20.161,7.47,7.47,0.000,0
H513,GDSC1000,31.184,N/A,1.58,37.631,0
H2818,GDSC1000,2.890,N/A,0.6,92.524,0
H2869,GDSC1000,3.925,N/A,255,89.945,0
MPP-89,GDSC1000,7.306,N/A,1e+06,85.388,0
H2795,GDSC1000,0.456,N/A,0.298,99.111,0
