Cell Line,Dataset,Dose,Response
697,CCLE,0.0025,108.52
697,CCLE,0.008,108.56
697,CCLE,0.025,75.0
697,CCLE,0.08,7.0
697,CCLE,0.25,4.0
697,CCLE,0.8,2.0
697,CCLE,2.53,1.0
697,CCLE,8.0,1.0
ALL-SIL,CCLE,0.0025,84.0
ALL-SIL,CCLE,0.008,53.0
ALL-SIL,CCLE,0.025,14.0
ALL-SIL,CCLE,0.08,6.0
ALL-SIL,CCLE,0.25,5.0
ALL-SIL,CCLE,0.8,3.0
ALL-SIL,CCLE,2.53,2.0
ALL-SIL,CCLE,8.0,1.0
AMO-1,CCLE,0.0025,85.0
AMO-1,CCLE,0.008,97.6
AMO-1,CCLE,0.025,90.0
AMO-1,CCLE,0.08,35.0
AMO-1,CCLE,0.25,15.0
AMO-1,CCLE,0.8,6.0
AMO-1,CCLE,2.53,3.0
AMO-1,CCLE,8.0,1.0
BDCM,CCLE,0.0025,88.0
BDCM,CCLE,0.008,92.4
BDCM,CCLE,0.025,87.0
BDCM,CCLE,0.08,53.0
BDCM,CCLE,0.25,20.0
BDCM,CCLE,0.8,8.0
BDCM,CCLE,2.53,7.0
BDCM,CCLE,8.0,7.0
BL-41,CCLE,0.0025,88.0
BL-41,CCLE,0.008,94.0
BL-41,CCLE,0.025,94.8
BL-41,CCLE,0.08,104.45
BL-41,CCLE,0.25,5.0
BL-41,CCLE,0.8,3.0
BL-41,CCLE,2.53,2.0
BL-41,CCLE,8.0,2.0
BL-70,CCLE,0.0025,104.87
BL-70,CCLE,0.008,98.5
BL-70,CCLE,0.025,97.6
BL-70,CCLE,0.08,27.0
BL-70,CCLE,0.25,24.0
BL-70,CCLE,0.8,12.0
BL-70,CCLE,2.53,3.0
BL-70,CCLE,8.0,1.0
CI-1,CCLE,0.0025,118.5
CI-1,CCLE,0.008,64.0
CI-1,CCLE,0.025,73.0
CI-1,CCLE,0.08,39.0
CI-1,CCLE,0.25,8.0
CI-1,CCLE,0.8,6.0
CI-1,CCLE,2.53,4.0
CI-1,CCLE,8.0,2.0
CMK-86,CCLE,0.0025,95.6
CMK-86,CCLE,0.008,113.8
CMK-86,CCLE,0.025,88.0
CMK-86,CCLE,0.08,32.0
CMK-86,CCLE,0.25,4.0
CMK-86,CCLE,0.8,3.0
CMK-86,CCLE,2.53,2.0
CMK-86,CCLE,8.0,1.0
DEL,CCLE,0.0025,86.0
DEL,CCLE,0.008,92.9
DEL,CCLE,0.025,33.0
DEL,CCLE,0.08,6.0
DEL,CCLE,0.25,4.0
DEL,CCLE,0.8,3.0
DEL,CCLE,2.53,2.0
DEL,CCLE,8.0,1.0
DOHH-2,CCLE,0.0025,59.0
DOHH-2,CCLE,0.008,70.0
DOHH-2,CCLE,0.025,86.0
DOHH-2,CCLE,0.08,67.0
DOHH-2,CCLE,0.25,41.0
DOHH-2,CCLE,0.8,16.0
DOHH-2,CCLE,2.53,6.0
DOHH-2,CCLE,8.0,3.0
EB1,CCLE,0.0025,88.0
EB1,CCLE,0.008,97.0
EB1,CCLE,0.025,110.5
EB1,CCLE,0.08,98.5
EB1,CCLE,0.25,62.0
EB1,CCLE,0.8,22.0
EB1,CCLE,2.53,20.0
EB1,CCLE,8.0,12.0
EB2,CCLE,0.0025,82.0
EB2,CCLE,0.008,114.2
EB2,CCLE,0.025,109.34
EB2,CCLE,0.08,90.0
EB2,CCLE,0.25,20.0
EB2,CCLE,0.8,9.0
EB2,CCLE,2.53,6.0
EB2,CCLE,8.0,7.0
EM-2,CCLE,0.0025,97.7
EM-2,CCLE,0.008,97.5
EM-2,CCLE,0.025,85.0
EM-2,CCLE,0.08,13.0
EM-2,CCLE,0.25,5.0
EM-2,CCLE,0.8,3.0
EM-2,CCLE,2.53,2.0
EM-2,CCLE,8.0,1.0
F-36P,CCLE,0.0025,105.04
F-36P,CCLE,0.008,120.6
F-36P,CCLE,0.025,105.23
F-36P,CCLE,0.08,112.3
F-36P,CCLE,0.25,98.3
F-36P,CCLE,0.8,110.3
F-36P,CCLE,2.53,63.0
F-36P,CCLE,8.0,11.0
GRANTA-519,CCLE,0.0025,77.0
GRANTA-519,CCLE,0.008,112.2
GRANTA-519,CCLE,0.025,87.0
GRANTA-519,CCLE,0.08,28.0
GRANTA-519,CCLE,0.25,9.0
GRANTA-519,CCLE,0.8,5.0
GRANTA-519,CCLE,2.53,3.0
GRANTA-519,CCLE,8.0,3.0
HD-MY-Z,CCLE,0.0025,61.0
HD-MY-Z,CCLE,0.008,69.0
HD-MY-Z,CCLE,0.025,54.0
HD-MY-Z,CCLE,0.08,11.0
HD-MY-Z,CCLE,0.25,7.0
HD-MY-Z,CCLE,0.8,5.0
HD-MY-Z,CCLE,2.53,4.0
HD-MY-Z,CCLE,8.0,7.0
HEL 92.1.7,CCLE,0.0025,90.0
HEL 92.1.7,CCLE,0.008,101.3
HEL 92.1.7,CCLE,0.025,98.0
HEL 92.1.7,CCLE,0.08,107.45
HEL 92.1.7,CCLE,0.25,101.52
HEL 92.1.7,CCLE,0.8,7.0
HEL 92.1.7,CCLE,2.53,4.0
HEL 92.1.7,CCLE,8.0,4.0
HH,CCLE,0.0025,110.3
HH,CCLE,0.008,129.9
HH,CCLE,0.025,76.0
HH,CCLE,0.08,64.0
HH,CCLE,0.25,38.0
HH,CCLE,0.8,30.0
HH,CCLE,2.53,29.0
HH,CCLE,8.0,11.0
HT,CCLE,0.0025,97.3
HT,CCLE,0.008,95.7
HT,CCLE,0.025,77.0
HT,CCLE,0.08,76.0
HT,CCLE,0.25,55.0
HT,CCLE,0.8,22.0
HT,CCLE,2.53,5.0
HT,CCLE,8.0,1.0
HuT 78,CCLE,0.0025,77.0
HuT 78,CCLE,0.008,103.38
HuT 78,CCLE,0.025,110.4
HuT 78,CCLE,0.08,93.4
HuT 78,CCLE,0.25,26.0
HuT 78,CCLE,0.8,7.0
HuT 78,CCLE,2.53,4.0
HuT 78,CCLE,8.0,2.0
JM1,CCLE,0.0025,82.0
JM1,CCLE,0.008,92.9
JM1,CCLE,0.025,95.9
JM1,CCLE,0.08,77.0
JM1,CCLE,0.25,32.0
JM1,CCLE,0.8,5.0
JM1,CCLE,2.53,4.0
JM1,CCLE,8.0,4.0
Jurkat;Clone E6-1,CCLE,0.0025,92.7
Jurkat;Clone E6-1,CCLE,0.008,89.0
Jurkat;Clone E6-1,CCLE,0.025,84.0
Jurkat;Clone E6-1,CCLE,0.08,22.0
Jurkat;Clone E6-1,CCLE,0.25,4.0
Jurkat;Clone E6-1,CCLE,0.8,3.0
Jurkat;Clone E6-1,CCLE,2.53,2.0
Jurkat;Clone E6-1,CCLE,8.0,1.0
JVM-3,CCLE,0.0025,117.9
JVM-3,CCLE,0.008,74.0
JVM-3,CCLE,0.025,45.0
JVM-3,CCLE,0.08,8.0
JVM-3,CCLE,0.25,5.0
JVM-3,CCLE,0.8,3.0
JVM-3,CCLE,2.53,2.0
JVM-3,CCLE,8.0,1.0
KARPAS-299,CCLE,0.0025,75.0
KARPAS-299,CCLE,0.008,79.0
KARPAS-299,CCLE,0.025,94.2
KARPAS-299,CCLE,0.08,120.0
KARPAS-299,CCLE,0.25,82.0
KARPAS-299,CCLE,0.8,35.0
KARPAS-299,CCLE,2.53,12.0
KARPAS-299,CCLE,8.0,6.0
KARPAS-422,CCLE,0.0025,104.08
KARPAS-422,CCLE,0.008,89.0
KARPAS-422,CCLE,0.025,90.1
KARPAS-422,CCLE,0.08,54.0
KARPAS-422,CCLE,0.25,21.0
KARPAS-422,CCLE,0.8,12.0
KARPAS-422,CCLE,2.53,10.0
KARPAS-422,CCLE,8.0,2.0
KARPAS-620,CCLE,0.0025,90.4
KARPAS-620,CCLE,0.008,92.7
KARPAS-620,CCLE,0.025,113.5
KARPAS-620,CCLE,0.08,107.91
KARPAS-620,CCLE,0.25,91.3
KARPAS-620,CCLE,0.8,61.0
KARPAS-620,CCLE,2.53,25.0
KARPAS-620,CCLE,8.0,2.0
KASUMI-2,CCLE,0.0025,111.5
KASUMI-2,CCLE,0.008,93.9
KASUMI-2,CCLE,0.025,91.7
KASUMI-2,CCLE,0.08,23.0
KASUMI-2,CCLE,0.25,19.0
KASUMI-2,CCLE,0.8,14.0
KASUMI-2,CCLE,2.53,4.0
KASUMI-2,CCLE,8.0,2.0
KCL-22,CCLE,0.0025,114.8
KCL-22,CCLE,0.008,89.0
KCL-22,CCLE,0.025,95.4
KCL-22,CCLE,0.08,51.0
KCL-22,CCLE,0.25,22.0
KCL-22,CCLE,0.8,9.0
KCL-22,CCLE,2.53,4.0
KCL-22,CCLE,8.0,3.0
KE-97,CCLE,0.0025,82.0
KE-97,CCLE,0.008,72.0
KE-97,CCLE,0.025,51.0
KE-97,CCLE,0.08,17.0
KE-97,CCLE,0.25,4.0
KE-97,CCLE,0.8,3.0
KE-97,CCLE,2.53,2.0
KE-97,CCLE,8.0,1.0
KG-1,CCLE,0.0025,84.0
KG-1,CCLE,0.008,100.19
KG-1,CCLE,0.025,89.0
KG-1,CCLE,0.08,94.4
KG-1,CCLE,0.25,51.0
KG-1,CCLE,0.8,15.0
KG-1,CCLE,2.53,18.0
KG-1,CCLE,8.0,14.0
KHM-1B,CCLE,0.0025,108.07
KHM-1B,CCLE,0.008,80.0
KHM-1B,CCLE,0.025,74.0
KHM-1B,CCLE,0.08,26.0
KHM-1B,CCLE,0.25,16.0
KHM-1B,CCLE,0.8,12.0
KHM-1B,CCLE,2.53,11.0
KHM-1B,CCLE,8.0,8.0
KMM-1,CCLE,0.0025,97.8
KMM-1,CCLE,0.008,109.26
KMM-1,CCLE,0.025,98.3
KMM-1,CCLE,0.08,72.0
KMM-1,CCLE,0.25,49.0
KMM-1,CCLE,0.8,23.0
KMM-1,CCLE,2.53,11.0
KMM-1,CCLE,8.0,5.0
KMS-11,CCLE,0.0025,85.0
KMS-11,CCLE,0.008,103.5
KMS-11,CCLE,0.025,95.7
KMS-11,CCLE,0.08,100.55
KMS-11,CCLE,0.25,54.0
KMS-11,CCLE,0.8,46.0
KMS-11,CCLE,2.53,25.0
KMS-11,CCLE,8.0,8.0
KMS-12-BM,CCLE,0.0025,120.8
KMS-12-BM,CCLE,0.008,72.0
KMS-12-BM,CCLE,0.025,106.45
KMS-12-BM,CCLE,0.08,74.0
KMS-12-BM,CCLE,0.25,56.0
KMS-12-BM,CCLE,0.8,29.0
KMS-12-BM,CCLE,2.53,4.0
KMS-12-BM,CCLE,8.0,2.0
KMS-26,CCLE,0.0025,95.6
KMS-26,CCLE,0.008,99.87
KMS-26,CCLE,0.025,104.03
KMS-26,CCLE,0.08,30.0
KMS-26,CCLE,0.25,8.0
KMS-26,CCLE,0.8,2.0
KMS-26,CCLE,2.53,1.0
KMS-26,CCLE,8.0,1.0
KMS-34,CCLE,0.0025,92.2
KMS-34,CCLE,0.008,91.6
KMS-34,CCLE,0.025,91.1
KMS-34,CCLE,0.08,23.0
KMS-34,CCLE,0.25,11.0
KMS-34,CCLE,0.8,7.0
KMS-34,CCLE,2.53,4.0
KMS-34,CCLE,8.0,1.0
K052,CCLE,0.0025,99.2
K052,CCLE,0.008,101.71
K052,CCLE,0.025,84.0
K052,CCLE,0.08,34.0
K052,CCLE,0.25,7.0
K052,CCLE,0.8,6.0
K052,CCLE,2.53,5.0
K052,CCLE,8.0,3.0
KU812,CCLE,0.0025,91.4
KU812,CCLE,0.008,97.0
KU812,CCLE,0.025,100.21
KU812,CCLE,0.08,123.7
KU812,CCLE,0.25,73.0
KU812,CCLE,0.8,8.0
KU812,CCLE,2.53,2.0
KU812,CCLE,8.0,1.0
L-363,CCLE,0.0025,130.3
L-363,CCLE,0.008,105.71
L-363,CCLE,0.025,56.0
L-363,CCLE,0.08,22.0
L-363,CCLE,0.25,18.0
L-363,CCLE,0.8,7.0
L-363,CCLE,2.53,5.0
L-363,CCLE,8.0,2.0
L-428,CCLE,0.0025,89.0
L-428,CCLE,0.008,97.4
L-428,CCLE,0.025,105.27
L-428,CCLE,0.08,110.5
L-428,CCLE,0.25,72.0
L-428,CCLE,0.8,20.0
L-428,CCLE,2.53,9.0
L-428,CCLE,8.0,7.0
LOXIMVI,CCLE,0.0025,93.1
LOXIMVI,CCLE,0.008,98.3
LOXIMVI,CCLE,0.025,83.0
LOXIMVI,CCLE,0.08,54.0
LOXIMVI,CCLE,0.25,32.0
LOXIMVI,CCLE,0.8,16.0
LOXIMVI,CCLE,2.53,7.0
LOXIMVI,CCLE,8.0,3.0
LP-1,CCLE,0.0025,143.4
LP-1,CCLE,0.008,103.59
LP-1,CCLE,0.025,101.9
LP-1,CCLE,0.08,102.2
