Dataset,Dose,Response
gCSI,0.001528,98.8248
gCSI,0.004583,89.9791
gCSI,0.01375,92.5974
gCSI,0.04125,86.9809
gCSI,0.12375,78.5963
gCSI,0.37125,62.2055
gCSI,1.11111,59.4356
gCSI,3.33333,74.7312
gCSI,10.0,71.7799
CTRPv2,0.002,111.4
CTRPv2,0.0041,147.3
CTRPv2,0.0081,150.3
CTRPv2,0.016,119.2
CTRPv2,0.032,99.86
CTRPv2,0.065,83.88
CTRPv2,0.13,94.39
CTRPv2,0.26,88.6
CTRPv2,0.52,82.35
CTRPv2,1.0,81.7
CTRPv2,2.1,73.52
CTRPv2,4.2,98.24
CTRPv2,8.3,74.63
CTRPv2,17.0,81.63
CTRPv2,33.0,67.63
CTRPv2,66.0,36.13
