Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WM902B,GDSC1000,1.222,111,111,0.000,0
G-MEL,GDSC1000,55.167,0.468,0.463,1.101,0.517
CHL-1,GDSC1000,36.801,1.35,1.35,0.000,0.331
A375,GDSC1000,57.072,0.431,0.431,0.000,0.539
MCC26,GDSC1000,3.763,N/A,2.13,87.959,9.01e-07
COLO-800,GDSC1000,13.591,6.18,6.18,0.000,0.0983
IGR-37,GDSC1000,16.581,N/A,1.18,57.501,0.119
A101D,GDSC1000,3.462,N/A,0.807,92.446,0
MKL-1-subclone-2,GDSC1000,0.829,N/A,135,97.005,0
WM278,GDSC1000,21.295,2.13,1.39,40.800,0.183
DJM-1,GDSC1000,21.728,2.03,1.17,44.351,0.185
WM239A,GDSC1000,5.427,N/A,1.03,86.887,0.0107
CP50-MEL-B,GDSC1000,1.120,1.47e+04,1.47e+04,0.000,0
IST-MEL1,GDSC1000,21.585,5.35,3.53,15.391,0.153
C32,GDSC1000,3.155,10.2,10.2,0.000,0.0187
COLO-679,GDSC1000,38.697,1.37,1.37,0.000,0.325
CP66-MEL,GDSC1000,5.502,N/A,4.39,67.066,0.0243
K4,GDSC1000,54.942,0.41,0.38,7.389,0.515
UISO-MCC-1,GDSC1000,5.354,8.33,8.33,0.000,0.0391
451Lu,GDSC1000,10.000,N/A,2.88,56.335,0.0739
COLO-829,GDSC1000,10.638,10.5,10.5,0.000,0
VMRC-MELG,GDSC1000,0.961,16.5,13.9,24.291,0
G-361,GDSC1000,18.677,2.85,1.49,46.235,0.156
MZ2-MEL,GDSC1000,43.678,0.913,0.913,0.000,0.401
A253,GDSC1000,35.507,1.28,1.16,9.562,0.323
Hs 940.T,GDSC1000,40.624,1.09,1.09,0.188,0.366
WM-115,GDSC1000,55.817,0.44,0.429,2.246,0.522
WM35,GDSC1000,43.533,0.763,0.67,11.460,0.398
A431,GDSC1000,46.794,0.543,0.5,14.045,0.444
IGR-1,GDSC1000,32.726,0.98,0.785,29.330,0.298
SK-MEL-2,GDSC1000,6.571,8.05,8.05,0.000,0.0473
K19,GDSC1000,18.018,3.89,3.89,0.000,0.155
SK-MEL-5,GDSC1000,9.986,6.74,4.93,28.700,0.0752
MKL-2,GDSC1000,27.007,1.31,0.917,37.938,0.238
WM1158,GDSC1000,64.326,0.278,0.275,0.951,0.609
A2058,GDSC1000,44.605,0.566,0.419,22.543,0.402
SK-MEL-24,GDSC1000,0.000,N/A,0.32,100.000,0
IPC-298,GDSC1000,11.838,N/A,0.599,76.881,0.0667
Hs 939.T,GDSC1000,5.852,N/A,1.93,80.581,0.0248
A388,GDSC1000,33.774,1.66,1.66,0.000,0.293
WM793B,GDSC1000,2.260,N/A,6.18e+04,95.481,0
LB2518-MEL,GDSC1000,0.823,N/A,7.01,98.354,0
COLO-783,GDSC1000,2.609,N/A,5.25,78.854,0.00829
WM1552C,GDSC1000,22.996,3.39,1.88,27.564,0.179
MEL-JUSO,GDSC1000,38.381,1.2,1.09,5.995,0.337
SH-4,GDSC1000,17.956,14.6,1.42,49.753,0.138
COLO-792,GDSC1000,34.013,1.63,1.63,0.000,0.295
HT-144,GDSC1000,1.409,N/A,0.168,97.183,0
SK-MEL-30,GDSC1000,46.816,0.721,0.701,3.176,0.44
RPMI-7951,GDSC1000,58.428,0.399,0.399,0.000,0.552
MCC13,GDSC1000,13.992,N/A,1.11,65.072,0.0991
HMV-II,GDSC1000,16.927,N/A,0.568,67.552,0.12
RVH-421,GDSC1000,24.798,N/A,0.511,53.975,0.183
SK-MEL-1,GDSC1000,3.575,10.3,10.3,0.038,0
LB373-MEL-D,GDSC1000,3.939,4.1e+03,4.1e+03,0.000,0
K8,GDSC1000,7.077,N/A,1.6,78.887,0.0322
SK-MEL-3,GDSC1000,7.685,N/A,2.49,69.874,0.0475
MMAC-SF,GDSC1000,31.570,1.73,1.59,7.139,0.277
MZ7-mel,GDSC1000,18.334,N/A,0.972,56.864,0.135
GAK,GDSC1000,3.896,1.88e+03,1.88e+03,0.000,0
Mewo,GDSC1000,1.008,N/A,0.44,98.224,0
