Dataset,Dose,Response
GDSC1000,4.88281e-05,82.1223
GDSC1000,9.76563e-05,95.5763
GDSC1000,0.000195313,68.8893
GDSC1000,0.000390625,82.1193
GDSC1000,0.00078125,68.1706
GDSC1000,0.0015625,47.2394
GDSC1000,0.003125,40.6898
GDSC1000,0.00625,24.1406
GDSC1000,0.0125,17.8193
gCSI,4.6e-05,110.179
gCSI,0.000138,113.677
gCSI,0.000413,100.119
gCSI,0.001238,56.0657
gCSI,0.003713,29.67
gCSI,0.011138,14.498
gCSI,0.033333,13.0218
gCSI,0.1,12.0046
gCSI,0.3,12.8682
CTRPv2,0.002,22.43
CTRPv2,0.0041,22.22
CTRPv2,0.0081,25.74
CTRPv2,0.016,19.08
CTRPv2,0.032,21.22
CTRPv2,0.065,22.11
CTRPv2,0.13,21.7
CTRPv2,0.26,17.88
CTRPv2,0.52,18.97
CTRPv2,1.0,20.68
CTRPv2,2.1,21.6
CTRPv2,4.2,16.61
CTRPv2,8.3,17.23
CTRPv2,17.0,16.32
CTRPv2,33.0,19.48
CTRPv2,66.0,19.2
