Cell Line,Dataset,Dose,Response
UO31,CTRPv2,0.002,97.32
UO31,CTRPv2,0.0041,96.75
UO31,CTRPv2,0.0081,93.49
UO31,CTRPv2,0.016,96.76
UO31,CTRPv2,0.032,97.33
UO31,CTRPv2,0.065,98.56
UO31,CTRPv2,0.13,100.4
UO31,CTRPv2,0.26,46.75
UO31,CTRPv2,0.52,93.41
UO31,CTRPv2,1.0,94.69
UO31,CTRPv2,2.1,89.12
UO31,CTRPv2,4.2,96.52
UO31,CTRPv2,8.3,73.21
UO31,CTRPv2,17.0,75.71
UO31,CTRPv2,33.0,84.47
UO31,CTRPv2,66.0,45.54
KMRC-3,CTRPv2,0.002,98.77
KMRC-3,CTRPv2,0.0041,97.69
KMRC-3,CTRPv2,0.0081,84.55
KMRC-3,CTRPv2,0.016,83.76
KMRC-3,CTRPv2,0.032,97.17
KMRC-3,CTRPv2,0.065,105.9
KMRC-3,CTRPv2,0.13,106.2
KMRC-3,CTRPv2,0.26,92.74
KMRC-3,CTRPv2,0.52,106.0
KMRC-3,CTRPv2,1.0,100.3
KMRC-3,CTRPv2,2.1,100.7
KMRC-3,CTRPv2,4.2,97.86
KMRC-3,CTRPv2,8.3,90.95
KMRC-3,CTRPv2,17.0,106.3
KMRC-3,CTRPv2,33.0,98.88
KMRC-3,CTRPv2,66.0,73.92
RCC10RGB,CTRPv2,0.002,99.11
RCC10RGB,CTRPv2,0.0041,99.76
RCC10RGB,CTRPv2,0.0081,94.3
RCC10RGB,CTRPv2,0.016,96.67
RCC10RGB,CTRPv2,0.032,100.1
RCC10RGB,CTRPv2,0.065,104.2
RCC10RGB,CTRPv2,0.13,96.69
RCC10RGB,CTRPv2,0.26,107.5
RCC10RGB,CTRPv2,0.52,90.72
RCC10RGB,CTRPv2,1.0,97.8
RCC10RGB,CTRPv2,2.1,95.15
RCC10RGB,CTRPv2,4.2,102.4
RCC10RGB,CTRPv2,8.3,96.77
RCC10RGB,CTRPv2,17.0,101.8
RCC10RGB,CTRPv2,33.0,104.1
RCC10RGB,CTRPv2,66.0,99.77
