Dataset,Dose,Response
GRAY rep 1,0.00064,107.328
GRAY rep 1,0.0032,94.4278
GRAY rep 1,0.016,108.971
GRAY rep 1,0.08,100.257
GRAY rep 1,0.4,101.877
GRAY rep 1,2.0,65.7824
GRAY rep 1,10.0,8.17484
GRAY rep 1,50.0,3.65991
GRAY rep 1,250.0,2.20853
GRAY rep 2,0.00064,89.9899
GRAY rep 2,0.0032,94.304
GRAY rep 2,0.016,103.108
GRAY rep 2,0.08,72.6978
GRAY rep 2,0.4,84.1928
GRAY rep 2,2.0,38.4323
GRAY rep 2,10.0,3.96378
GRAY rep 2,50.0,5.89821
GRAY rep 2,250.0,2.10149
GRAY rep 3,0.00064,100.163
GRAY rep 3,0.0032,102.4
GRAY rep 3,0.016,95.8617
GRAY rep 3,0.08,91.3373
GRAY rep 3,0.4,90.3254
GRAY rep 3,2.0,81.9985
GRAY rep 3,10.0,14.8637
GRAY rep 3,50.0,4.33472
GRAY rep 3,250.0,2.5073
GRAY rep 4,0.00064,103.689
GRAY rep 4,0.0032,100.327
GRAY rep 4,0.016,108.462
GRAY rep 4,0.08,99.4425
GRAY rep 4,0.4,97.3447
GRAY rep 4,2.0,78.0249
GRAY rep 4,10.0,23.9387
GRAY rep 4,50.0,7.78286
GRAY rep 4,250.0,3.66252
