Cell Line,Dataset,Dose,Response
NEC8,GDSC1000,0.0390625,116.738
NEC8,GDSC1000,0.078125,126.199
NEC8,GDSC1000,0.15625,120.952
NEC8,GDSC1000,0.3125,102.418
NEC8,GDSC1000,0.625,123.018
NEC8,GDSC1000,1.25,81.0664
NEC8,GDSC1000,2.5,99.666
NEC8,GDSC1000,5.0,81.3098
NEC8,GDSC1000,10.0,81.9496
JAR,GDSC1000,0.0390625,92.3164
JAR,GDSC1000,0.15625,84.7308
JAR,GDSC1000,0.625,100.373
JAR,GDSC1000,2.5,106.752
JAR,GDSC1000,10.0,93.1002
JAR,GDSC1000,0.0390625,115.336
JAR,GDSC1000,0.078125,119.143
JAR,GDSC1000,0.15625,95.6248
JAR,GDSC1000,0.3125,90.732
JAR,GDSC1000,0.625,104.553
JAR,GDSC1000,1.25,109.323
JAR,GDSC1000,2.5,104.5
JAR,GDSC1000,5.0,96.7437
JAR,GDSC1000,10.0,98.0347
NTERA-2_cl.D1,GDSC1000,0.0390625,92.4173
NTERA-2_cl.D1,GDSC1000,0.15625,59.9256
NTERA-2_cl.D1,GDSC1000,0.625,61.5726
NTERA-2_cl.D1,GDSC1000,2.5,45.4432
NTERA-2_cl.D1,GDSC1000,10.0,24.0135
