Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,117.5
TUHR4TKB,CTRPv2,0.0041,113.9
TUHR4TKB,CTRPv2,0.0081,115.4
TUHR4TKB,CTRPv2,0.016,116.1
TUHR4TKB,CTRPv2,0.032,110.4
TUHR4TKB,CTRPv2,0.065,115.8
TUHR4TKB,CTRPv2,0.13,111.7
TUHR4TKB,CTRPv2,0.26,110.1
TUHR4TKB,CTRPv2,0.52,110.0
TUHR4TKB,CTRPv2,1.0,116.3
TUHR4TKB,CTRPv2,2.1,113.1
TUHR4TKB,CTRPv2,4.2,24.16
TUHR4TKB,CTRPv2,8.3,7.171
TUHR4TKB,CTRPv2,17.0,5.949
TUHR4TKB,CTRPv2,33.0,5.7
TUHR4TKB,CTRPv2,66.0,3.934
KMRC-20,CTRPv2,0.002,103.2
KMRC-20,CTRPv2,0.0041,101.6
KMRC-20,CTRPv2,0.0081,110.7
KMRC-20,CTRPv2,0.016,111.7
KMRC-20,CTRPv2,0.032,105.9
KMRC-20,CTRPv2,0.065,102.0
KMRC-20,CTRPv2,0.13,100.7
KMRC-20,CTRPv2,0.26,98.63
KMRC-20,CTRPv2,0.52,98.1
KMRC-20,CTRPv2,1.0,74.64
KMRC-20,CTRPv2,2.1,62.4
KMRC-20,CTRPv2,4.2,33.88
KMRC-20,CTRPv2,8.3,8.484
KMRC-20,CTRPv2,17.0,10.77
KMRC-20,CTRPv2,33.0,13.19
KMRC-20,CTRPv2,66.0,11.32
OS-RC-2,CTRPv2,0.002,101.9
OS-RC-2,CTRPv2,0.0041,102.0
OS-RC-2,CTRPv2,0.0081,99.27
OS-RC-2,CTRPv2,0.016,99.09
OS-RC-2,CTRPv2,0.032,100.3
OS-RC-2,CTRPv2,0.065,96.82
OS-RC-2,CTRPv2,0.13,80.94
OS-RC-2,CTRPv2,0.26,50.7
OS-RC-2,CTRPv2,0.52,34.83
OS-RC-2,CTRPv2,1.0,8.227
OS-RC-2,CTRPv2,2.1,6.622
OS-RC-2,CTRPv2,4.2,3.773
OS-RC-2,CTRPv2,8.3,2.053
OS-RC-2,CTRPv2,17.0,3.76
OS-RC-2,CTRPv2,33.0,3.462
OS-RC-2,CTRPv2,66.0,4.777
769-P,CTRPv2,0.002,99.38
769-P,CTRPv2,0.0081,97.01
769-P,CTRPv2,0.016,100.7
769-P,CTRPv2,0.032,101.2
769-P,CTRPv2,0.13,101.7
769-P,CTRPv2,0.26,103.6
769-P,CTRPv2,0.52,102.1
769-P,CTRPv2,2.1,103.2
769-P,CTRPv2,4.2,95.21
769-P,CTRPv2,8.3,65.2
769-P,CTRPv2,66.0,69.96
SNU-1272,CTRPv2,0.002,94.9
SNU-1272,CTRPv2,0.0041,91.8
SNU-1272,CTRPv2,0.0081,105.7
SNU-1272,CTRPv2,0.016,84.94
SNU-1272,CTRPv2,0.032,94.27
SNU-1272,CTRPv2,0.065,94.02
SNU-1272,CTRPv2,0.13,92.49
SNU-1272,CTRPv2,0.26,95.31
SNU-1272,CTRPv2,0.52,93.4
SNU-1272,CTRPv2,1.0,94.61
SNU-1272,CTRPv2,2.1,92.54
SNU-1272,CTRPv2,4.2,84.18
SNU-1272,CTRPv2,8.3,70.83
SNU-1272,CTRPv2,17.0,71.56
SNU-1272,CTRPv2,33.0,68.29
