Dataset,Dose,Response
CTRPv2 rep 1,0.00049,76.09
CTRPv2 rep 1,0.00097,78.25
CTRPv2 rep 1,0.0019,77.97
CTRPv2 rep 1,0.0039,78.0
CTRPv2 rep 1,0.0078,85.18
CTRPv2 rep 1,0.016,87.96
CTRPv2 rep 1,0.031,82.04
CTRPv2 rep 1,0.062,87.11
CTRPv2 rep 1,0.12,86.92
CTRPv2 rep 1,0.25,89.16
CTRPv2 rep 1,0.5,85.91
CTRPv2 rep 1,1.0,75.34
CTRPv2 rep 1,2.0,51.28
CTRPv2 rep 1,4.0,48.24
CTRPv2 rep 1,8.0,44.45
CTRPv2 rep 1,16.0,34.66
CTRPv2 rep 2,0.00049,107.5
CTRPv2 rep 2,0.00097,108.0
CTRPv2 rep 2,0.0019,108.4
CTRPv2 rep 2,0.0039,111.4
CTRPv2 rep 2,0.0078,109.4
CTRPv2 rep 2,0.016,108.5
CTRPv2 rep 2,0.031,105.9
CTRPv2 rep 2,0.062,107.8
CTRPv2 rep 2,0.12,103.7
CTRPv2 rep 2,0.25,99.68
CTRPv2 rep 2,0.5,89.59
CTRPv2 rep 2,1.0,70.34
CTRPv2 rep 2,2.0,46.48
CTRPv2 rep 2,4.0,48.2
CTRPv2 rep 2,8.0,43.89
CTRPv2 rep 2,16.0,46.8
