Dataset,Dose,Response
GDSC1000,0.0195312,127.338
GDSC1000,0.0390625,126.843
GDSC1000,0.078125,121.482
GDSC1000,0.15625,123.513
GDSC1000,0.3125,133.141
GDSC1000,0.625,110.187
GDSC1000,1.25,112.058
GDSC1000,2.5,61.825
GDSC1000,5.0,40.5897
CTRPv2,0.001,91.42
CTRPv2,0.002,88.35
CTRPv2,0.0041,85.02
CTRPv2,0.0081,81.16
CTRPv2,0.016,92.82
CTRPv2,0.032,82.66
CTRPv2,0.065,81.59
CTRPv2,0.13,78.42
CTRPv2,0.26,82.06
CTRPv2,0.52,76.63
CTRPv2,1.0,70.22
CTRPv2,2.1,14.52
CTRPv2,4.2,9.496
CTRPv2,8.3,7.716
CTRPv2,17.0,7.43
CTRPv2,33.0,7.455
