Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,8.250,86.1,86.1,0.000,0
CHP-126,CTRPv2,10.520,1.67e+04,562,29.688,0
KELLY,CTRPv2,3.631,48.1,48.1,0.000,0.0283
NB1,CTRPv2,4.726,44.5,44.5,0.000,0.0362
KP-N-S19s,CTRPv2,2.955,53.4,53.4,0.000,0.0215
SK-N-SH,CTRPv2,9.886,117,117,0.000,0.06
SK-N-DZ,CTRPv2,25.282,25.8,25.8,0.000,0.204
CHP-212,CTRPv2,7.562,N/A,20.6,69.411,0.0514
SK-N-AS,CTRPv2,11.424,158,158,0.000,0
NH-6,CTRPv2,8.963,N/A,618,63.743,0
SK-N-BE(2),CTRPv2,6.277,144,144,0.000,0.0534
