Dataset,Dose,Response
CTRPv2 rep 1,0.0011,101.7
CTRPv2 rep 1,0.0023,101.5
CTRPv2 rep 1,0.0045,98.57
CTRPv2 rep 1,0.009,89.35
CTRPv2 rep 1,0.018,86.31
CTRPv2 rep 1,0.036,101.8
CTRPv2 rep 1,0.072,64.04
CTRPv2 rep 1,0.14,103.6
CTRPv2 rep 1,0.29,99.09
CTRPv2 rep 1,0.58,105.1
CTRPv2 rep 1,1.2,86.23
CTRPv2 rep 1,2.3,43.07
CTRPv2 rep 1,4.6,49.48
CTRPv2 rep 1,9.2,25.25
CTRPv2 rep 1,18.0,29.22
CTRPv2 rep 1,37.0,30.73
CTRPv2 rep 2,0.0011,92.72
CTRPv2 rep 2,0.0023,100.6
CTRPv2 rep 2,0.0045,89.88
CTRPv2 rep 2,0.009,89.91
CTRPv2 rep 2,0.018,92.97
CTRPv2 rep 2,0.036,92.56
CTRPv2 rep 2,0.072,96.78
CTRPv2 rep 2,0.14,83.77
CTRPv2 rep 2,0.29,89.87
CTRPv2 rep 2,0.58,84.58
CTRPv2 rep 2,1.2,88.44
CTRPv2 rep 2,2.3,65.21
CTRPv2 rep 2,4.6,54.41
CTRPv2 rep 2,9.2,50.88
CTRPv2 rep 2,18.0,60.59
CTRPv2 rep 2,37.0,74.35
