Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0005,99.794
NMC-G1,GDSC1000,0.001,104.374
NMC-G1,GDSC1000,0.002,99.5571
NMC-G1,GDSC1000,0.004,104.08
NMC-G1,GDSC1000,0.008,101.784
NMC-G1,GDSC1000,0.016,109.899
NMC-G1,GDSC1000,0.032,166.951
NMC-G1,GDSC1000,0.064,46.4187
NMC-G1,GDSC1000,0.128,76.1068
LN-229,GDSC1000,0.0005,100.017
LN-229,GDSC1000,0.001,101.479
LN-229,GDSC1000,0.002,102.021
LN-229,GDSC1000,0.004,101.452
LN-229,GDSC1000,0.008,100.142
LN-229,GDSC1000,0.016,100.599
LN-229,GDSC1000,0.032,99.9094
LN-229,GDSC1000,0.064,92.8829
LN-229,GDSC1000,0.128,86.0559
MOG-G-UVW,GDSC1000,0.0005,80.8958
MOG-G-UVW,GDSC1000,0.001,90.5201
MOG-G-UVW,GDSC1000,0.002,73.2265
MOG-G-UVW,GDSC1000,0.004,127.562
MOG-G-UVW,GDSC1000,0.008,95.438
MOG-G-UVW,GDSC1000,0.016,119.606
MOG-G-UVW,GDSC1000,0.032,108.137
MOG-G-UVW,GDSC1000,0.064,10.9822
MOG-G-UVW,GDSC1000,0.128,73.6744
Hs 683,GDSC1000,0.0005,93.0395
Hs 683,GDSC1000,0.001,95.0171
Hs 683,GDSC1000,0.002,94.7496
Hs 683,GDSC1000,0.004,97.232
Hs 683,GDSC1000,0.008,94.3263
Hs 683,GDSC1000,0.016,62.1592
Hs 683,GDSC1000,0.032,21.2655
Hs 683,GDSC1000,0.064,15.8069
Hs 683,GDSC1000,0.128,14.4113
D-247MG,GDSC1000,0.0005,63.4824
D-247MG,GDSC1000,0.001,104.982
D-247MG,GDSC1000,0.002,50.5407
D-247MG,GDSC1000,0.004,95.6098
D-247MG,GDSC1000,0.008,88.7866
D-247MG,GDSC1000,0.016,53.0947
D-247MG,GDSC1000,0.032,160.152
D-247MG,GDSC1000,0.064,31.2383
D-247MG,GDSC1000,0.128,96.8881
SK-MG-1,GDSC1000,0.0005,97.0986
SK-MG-1,GDSC1000,0.001,101.208
SK-MG-1,GDSC1000,0.002,102.158
SK-MG-1,GDSC1000,0.004,101.428
SK-MG-1,GDSC1000,0.008,103.905
SK-MG-1,GDSC1000,0.016,97.416
SK-MG-1,GDSC1000,0.032,80.5489
SK-MG-1,GDSC1000,0.064,68.7401
SK-MG-1,GDSC1000,0.128,74.2858
SF126,GDSC1000,0.0005,103.241
SF126,GDSC1000,0.001,99.9613
SF126,GDSC1000,0.002,109.903
SF126,GDSC1000,0.004,104.805
SF126,GDSC1000,0.008,99.054
SF126,GDSC1000,0.016,100.772
SF126,GDSC1000,0.032,81.4807
SF126,GDSC1000,0.064,84.5452
SF126,GDSC1000,0.128,46.1439
YKG-1,GDSC1000,0.0005,94.1507
YKG-1,GDSC1000,0.001,95.5007
YKG-1,GDSC1000,0.002,99.482
YKG-1,GDSC1000,0.004,98.791
YKG-1,GDSC1000,0.008,71.5783
