Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.2
CTRPv2 rep 1,0.0041,109.3
CTRPv2 rep 1,0.0081,119.0
CTRPv2 rep 1,0.016,116.8
CTRPv2 rep 1,0.032,102.2
CTRPv2 rep 1,0.065,114.1
CTRPv2 rep 1,0.13,116.9
CTRPv2 rep 1,0.26,96.9
CTRPv2 rep 1,0.52,103.5
CTRPv2 rep 1,1.0,101.8
CTRPv2 rep 1,2.1,103.4
CTRPv2 rep 1,4.2,73.85
CTRPv2 rep 1,8.3,51.97
CTRPv2 rep 1,17.0,126.5
CTRPv2 rep 1,33.0,117.7
CTRPv2 rep 1,66.0,112.1
CTRPv2 rep 2,0.002,108.4
CTRPv2 rep 2,0.0041,104.7
CTRPv2 rep 2,0.0081,104.2
CTRPv2 rep 2,0.016,106.0
CTRPv2 rep 2,0.032,108.9
CTRPv2 rep 2,0.065,102.2
CTRPv2 rep 2,0.13,108.9
CTRPv2 rep 2,0.26,106.6
CTRPv2 rep 2,0.52,109.4
CTRPv2 rep 2,1.0,116.9
CTRPv2 rep 2,2.1,110.7
CTRPv2 rep 2,4.2,106.7
CTRPv2 rep 2,8.3,77.02
CTRPv2 rep 2,17.0,83.63
CTRPv2 rep 2,33.0,76.07
CTRPv2 rep 2,66.0,85.0
