Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,114.837
GDSC1000 rep 1,0.15625,101.185
GDSC1000 rep 1,0.625,104.542
GDSC1000 rep 1,2.5,100.712
GDSC1000 rep 1,10.0,97.292
GDSC1000 rep 2,0.0195312,102.058
GDSC1000 rep 2,0.0390625,110.52
GDSC1000 rep 2,0.078125,107.09
GDSC1000 rep 2,0.15625,101.917
GDSC1000 rep 2,0.3125,102.708
GDSC1000 rep 2,0.625,99.2994
GDSC1000 rep 2,1.25,99.4053
GDSC1000 rep 2,2.5,99.1095
GDSC1000 rep 2,5.0,94.0522
CTRPv2,0.0045,97.94
CTRPv2,0.009,102.3
CTRPv2,0.018,108.0
CTRPv2,0.036,108.1
CTRPv2,0.072,105.0
CTRPv2,0.14,107.8
CTRPv2,0.29,103.8
CTRPv2,0.58,107.8
CTRPv2,1.2,98.25
CTRPv2,2.3,99.86
CTRPv2,4.6,95.9
CTRPv2,9.2,94.61
CTRPv2,18.0,81.26
CTRPv2,37.0,73.23
CTRPv2,74.0,69.55
CTRPv2,150.0,54.66
