Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,89.3744
GDSC1000 rep 1,0.15625,86.1026
GDSC1000 rep 1,0.625,91.0933
GDSC1000 rep 1,2.5,81.054
GDSC1000 rep 1,10.0,74.7814
GDSC1000 rep 2,0.00195312,93.6301
GDSC1000 rep 2,0.00390625,106.166
GDSC1000 rep 2,0.0078125,108.337
GDSC1000 rep 2,0.015625,107.025
GDSC1000 rep 2,0.03125,99.3697
GDSC1000 rep 2,0.0625,103.618
GDSC1000 rep 2,0.125,106.954
GDSC1000 rep 2,0.25,98.432
GDSC1000 rep 2,0.5,102.87
CTRPv2,0.002,89.02
CTRPv2,0.0041,85.6
CTRPv2,0.0081,95.68
CTRPv2,0.016,90.87
CTRPv2,0.032,84.86
CTRPv2,0.065,86.67
CTRPv2,0.13,84.45
CTRPv2,0.26,78.69
CTRPv2,0.52,69.53
CTRPv2,1.0,73.03
CTRPv2,2.1,63.44
CTRPv2,4.2,13.67
CTRPv2,8.3,8.46
CTRPv2,17.0,13.22
CTRPv2,33.0,4.702
CTRPv2,66.0,9.37
