Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,42.328,0.113,0.0852,33.799,0.392
KURAMOCHI,CTRPv2,4.605,N/A,0.237,91.489,0
ONCO-DG-1,CTRPv2,52.767,0.101,0.0617,21.087,0.485
OVTOKO,CTRPv2,16.875,N/A,0.0836,73.661,0.102
OVSAHO,CTRPv2,13.229,N/A,1.48,67.439,0.0531
SNU-119,CTRPv2,27.268,N/A,0.153,53.254,0.231
DOV13,CTRPv2,24.332,N/A,0.228,55.154,0.177
ES-2,CTRPv2,38.343,2.13,2.13,0.000,0.315
OVISE,CTRPv2,15.149,2.9e+04,2.9e+04,0.000,0
JHOC-5,CTRPv2,36.701,N/A,0.021,51.517,0.298
FU-OV-1,CTRPv2,5.186,N/A,1e-06,89.629,0
A2780,CTRPv2,51.873,0.144,0.129,13.496,0.498
IGROV-1,CTRPv2,37.166,0.921,0.377,25.148,0.319
MCAS,CTRPv2,48.401,0.175,0.155,16.842,0.463
OVCAR-4,CTRPv2,37.755,0.541,0.111,38.311,0.321
OVCAR-8,CTRPv2,36.508,0.704,0.314,28.963,0.32
IGROV-1,CTRPv2,51.125,0.159,0.0901,18.797,0.463
SNU-840,CTRPv2,6.875,N/A,0.53,85.206,0.013
TYK-nu,CTRPv2,26.955,N/A,0.223,50.701,0.229
Caov-3,CTRPv2,48.250,0.0248,0.0168,39.322,0.441
Hey-A8,CTRPv2,27.852,N/A,0.016,65.186,0.215
OVK18,CTRPv2,47.121,0.196,0.124,21.838,0.431
RMG-I,CTRPv2,37.650,N/A,0.0166,52.728,0.321
SK-OV-3,CTRPv2,27.993,N/A,0.0185,64.386,0.218
OAW-28,CTRPv2,42.748,0.0282,0.0121,48.296,0.376
COV362,CTRPv2,19.998,N/A,0.405,59.151,0.162
EFO-27,CTRPv2,6.788,N/A,1.39,81.752,0.0233
EFO-21,CTRPv2,26.416,8.45,1.42,31.247,0.201
COV644,CTRPv2,33.829,N/A,0.0266,54.965,0.286
OV-90,CTRPv2,20.572,4.97,1.57,42.814,0.172
OAW-42,CTRPv2,40.308,0.433,0.0732,37.769,0.343
OV7,CTRPv2,43.210,0.627,0.013,43.416,0.369
OAW-28,CTRPv2,16.225,N/A,0.0154,79.544,0.0788
OV56,CTRPv2,25.554,N/A,0.101,58.364,0.182
TOV-21G,CTRPv2,36.951,1.15,0.0485,46.052,0.304
JHOS-2,CTRPv2,14.183,N/A,0.00202,84.834,0.0473
TOV-112D,CTRPv2,55.360,0.187,0.187,0.000,0.504
OVCAR-5,CTRPv2,13.331,N/A,0.162,76.930,0.0785
OC-314,CTRPv2,58.378,0.0611,0.0563,14.049,0.565
COV434,CTRPv2,48.093,0.0642,0.0466,31.042,0.447
