Dataset,Dose,Response
GDSC1000,4.88281e-05,109.423
GDSC1000,9.76563e-05,81.7033
GDSC1000,0.000195313,88.165
GDSC1000,0.000390625,105.316
GDSC1000,0.00078125,38.4053
GDSC1000,0.0015625,64.6519
GDSC1000,0.003125,42.0768
GDSC1000,0.00625,52.4194
GDSC1000,0.0125,41.3069
CTRPv2,0.002,27.77
CTRPv2,0.0041,18.93
CTRPv2,0.0081,31.26
CTRPv2,0.016,18.24
CTRPv2,0.032,17.0
CTRPv2,0.065,17.16
CTRPv2,0.13,15.22
CTRPv2,0.26,15.23
CTRPv2,0.52,15.16
CTRPv2,1.0,11.97
CTRPv2,2.1,17.64
CTRPv2,4.2,14.53
CTRPv2,8.3,16.42
CTRPv2,17.0,16.89
CTRPv2,33.0,15.43
CTRPv2,66.0,7.252
