Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,2.223,N/A,1.93,91.347,0
HCC2218,GDSC1000,9.670,N/A,7.9e-06,90.330,0
UACC-812,GDSC1000,0.102,N/A,0.0773,99.872,0
HCC1599,GDSC1000,13.461,15.6,3.56,37.757,0.0769
COLO-824,GDSC1000,0.824,N/A,4.38,92.682,0
MDA-MB-134-VI,GDSC1000,13.586,3.37e+03,3.37e+03,0.000,0
MFM-223,GDSC1000,0.963,N/A,0.156,98.645,0
CAL-148,GDSC1000,2.837,N/A,5.98,67.064,0.00765
HCC2157,GDSC1000,8.943,13.7,11.4,8.299,0
DU-4475,GDSC1000,11.070,7.94,7.94,0.000,0.0657
HCC1187,GDSC1000,11.919,4.21,4.21,0.000,0.103
MRK-nu-1,GDSC1000,5.779,8.85,4.49,46.682,0.0397
EVSA-T,GDSC1000,5.049,N/A,4.28,56.563,0.0318
OCUB-M,GDSC1000,2.718,8.39,8.39,0.000,0
