Dataset,Dose,Response
GDSC1000 rep 1,0.01,90.7506
GDSC1000 rep 1,0.02,81.0969
GDSC1000 rep 1,0.04,91.1534
GDSC1000 rep 1,0.08,82.4433
GDSC1000 rep 1,0.16,96.5095
GDSC1000 rep 1,0.32,102.272
GDSC1000 rep 1,0.64,112.145
GDSC1000 rep 1,1.28,124.186
GDSC1000 rep 1,2.56,123.737
GDSC1000 rep 2,0.0390625,84.2779
GDSC1000 rep 2,0.15625,94.329
GDSC1000 rep 2,0.625,105.846
GDSC1000 rep 2,2.5,80.8569
GDSC1000 rep 2,10.0,100.421
CTRPv2,0.0024,107.9
CTRPv2,0.0049,100.8
CTRPv2,0.0097,98.23
CTRPv2,0.019,99.75
CTRPv2,0.039,99.64
CTRPv2,0.078,103.6
CTRPv2,0.16,105.9
CTRPv2,0.31,110.3
CTRPv2,0.62,106.3
CTRPv2,1.2,112.3
CTRPv2,2.5,102.7
CTRPv2,5.0,104.4
CTRPv2,10.0,106.3
CTRPv2,20.0,90.4
CTRPv2,40.0,63.45
