Dataset,Dose,Response
GDSC1000 rep 1,0.01,94.1137
GDSC1000 rep 1,0.02,80.8846
GDSC1000 rep 1,0.04,85.9309
GDSC1000 rep 1,0.08,81.1552
GDSC1000 rep 1,0.16,48.789
GDSC1000 rep 1,0.32,37.5478
GDSC1000 rep 1,0.64,37.153
GDSC1000 rep 1,1.28,26.9959
GDSC1000 rep 1,2.56,34.5634
GDSC1000 rep 2,0.00390625,94.7503
GDSC1000 rep 2,0.015625,89.9927
GDSC1000 rep 2,0.0625,89.5667
GDSC1000 rep 2,0.25,91.505
GDSC1000 rep 2,1.0,94.5848
CTRPv2,0.002,98.89
CTRPv2,0.0041,93.04
CTRPv2,0.0081,99.58
CTRPv2,0.016,78.21
CTRPv2,0.032,74.44
CTRPv2,0.065,76.09
CTRPv2,0.13,80.95
CTRPv2,0.26,63.65
CTRPv2,1.0,55.3
CTRPv2,4.2,58.48
CTRPv2,8.3,47.66
CTRPv2,17.0,49.24
CTRPv2,33.0,44.61
CTRPv2,66.0,4.691
