Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.078125,75.9939
BB65-RCC,GDSC1000,0.15625,67.4857
BB65-RCC,GDSC1000,0.3125,64.4028
BB65-RCC,GDSC1000,0.625,57.0549
BB65-RCC,GDSC1000,1.25,62.2864
BB65-RCC,GDSC1000,2.5,57.9456
BB65-RCC,GDSC1000,5.0,60.7242
BB65-RCC,GDSC1000,10.0,57.2577
BB65-RCC,GDSC1000,20.0,39.9025
RCC-ER,GDSC1000,0.078125,76.4207
RCC-ER,GDSC1000,0.15625,73.0503
RCC-ER,GDSC1000,0.3125,73.3805
RCC-ER,GDSC1000,0.625,68.0315
RCC-ER,GDSC1000,1.25,67.8773
RCC-ER,GDSC1000,2.5,63.0222
RCC-ER,GDSC1000,5.0,64.3178
RCC-ER,GDSC1000,10.0,63.1287
RCC-ER,GDSC1000,20.0,59.0511
LB996-RCC,GDSC1000,0.078125,96.5004
LB996-RCC,GDSC1000,0.15625,88.775
LB996-RCC,GDSC1000,0.3125,96.4951
LB996-RCC,GDSC1000,0.625,87.4029
LB996-RCC,GDSC1000,1.25,90.6171
LB996-RCC,GDSC1000,2.5,101.408
LB996-RCC,GDSC1000,5.0,93.6057
LB996-RCC,GDSC1000,10.0,97.653
LB996-RCC,GDSC1000,20.0,91.08
TK10,GDSC1000,0.078125,74.4483
TK10,GDSC1000,0.15625,68.9383
TK10,GDSC1000,0.3125,59.2712
TK10,GDSC1000,0.625,53.934
TK10,GDSC1000,1.25,45.3461
TK10,GDSC1000,2.5,44.4545
TK10,GDSC1000,5.0,43.7964
TK10,GDSC1000,10.0,45.3689
TK10,GDSC1000,20.0,28.6927
RXF393,GDSC1000,0.078125,84.3941
RXF393,GDSC1000,0.15625,71.9423
RXF393,GDSC1000,0.3125,64.4564
RXF393,GDSC1000,0.625,63.3135
RXF393,GDSC1000,1.25,60.3491
RXF393,GDSC1000,2.5,54.4455
RXF393,GDSC1000,5.0,55.5324
RXF393,GDSC1000,10.0,48.3576
RXF393,GDSC1000,20.0,43.8113
786-0,GDSC1000,0.078125,73.6368
786-0,GDSC1000,0.15625,52.128
786-0,GDSC1000,0.3125,42.3793
786-0,GDSC1000,0.625,31.928
786-0,GDSC1000,1.25,34.0237
786-0,GDSC1000,2.5,22.8102
786-0,GDSC1000,5.0,24.2528
786-0,GDSC1000,10.0,23.7752
786-0,GDSC1000,20.0,17.3823
RCC-JF,GDSC1000,0.078125,67.7609
RCC-JF,GDSC1000,0.15625,54.9427
RCC-JF,GDSC1000,0.3125,40.0511
RCC-JF,GDSC1000,0.625,25.7206
RCC-JF,GDSC1000,1.25,25.2508
RCC-JF,GDSC1000,2.5,19.6518
RCC-JF,GDSC1000,5.0,18.4274
RCC-JF,GDSC1000,10.0,16.3021
RCC-JF,GDSC1000,20.0,16.5452
VMRC-RCZ,GDSC1000,0.078125,44.3538
VMRC-RCZ,GDSC1000,0.15625,55.5256
VMRC-RCZ,GDSC1000,0.3125,38.7692
VMRC-RCZ,GDSC1000,0.625,38.7082
VMRC-RCZ,GDSC1000,1.25,37.7573
VMRC-RCZ,GDSC1000,2.5,36.1085
VMRC-RCZ,GDSC1000,5.0,35.1639
VMRC-RCZ,GDSC1000,10.0,28.7398
VMRC-RCZ,GDSC1000,20.0,21.3594
KMRC-1,GDSC1000,0.078125,94.9903
KMRC-1,GDSC1000,0.15625,84.4742
KMRC-1,GDSC1000,0.3125,78.5766
KMRC-1,GDSC1000,0.625,74.5784
KMRC-1,GDSC1000,1.25,73.8689
KMRC-1,GDSC1000,2.5,69.128
KMRC-1,GDSC1000,5.0,70.2173
