Dataset,Dose,Response
GRAY rep 1,0.000256,98.5665
GRAY rep 1,0.00128,95.2888
GRAY rep 1,0.0064,103.308
GRAY rep 1,0.032,101.244
GRAY rep 1,0.16,88.8512
GRAY rep 1,0.8,85.8664
GRAY rep 1,4.0,67.595
GRAY rep 1,20.0,30.8486
GRAY rep 1,100.0,63.6304
GRAY rep 2,8.53e-05,94.4571
GRAY rep 2,0.000427,86.5048
GRAY rep 2,0.00213,90.4498
GRAY rep 2,0.0107,93.9571
GRAY rep 2,0.0533,86.9133
GRAY rep 2,0.267,80.8429
GRAY rep 2,1.33,59.7746
GRAY rep 2,6.67,14.2898
GRAY rep 2,33.3,48.3
GRAY rep 3,8.53e-05,101.799
GRAY rep 3,0.000427,94.6903
GRAY rep 3,0.00213,99.4185
GRAY rep 3,0.0107,96.8254
GRAY rep 3,0.0533,98.8268
GRAY rep 3,0.267,95.4624
GRAY rep 3,1.33,73.7578
GRAY rep 3,6.67,31.1905
GRAY rep 3,33.3,72.205
