Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,99.81
KPL-1,CTRPv2,0.002,101.6
KPL-1,CTRPv2,0.0041,117.8
KPL-1,CTRPv2,0.0081,107.7
KPL-1,CTRPv2,0.016,97.77
KPL-1,CTRPv2,0.032,101.2
KPL-1,CTRPv2,0.065,101.0
KPL-1,CTRPv2,0.13,105.4
KPL-1,CTRPv2,0.26,99.84
KPL-1,CTRPv2,0.52,103.7
KPL-1,CTRPv2,1.0,99.49
KPL-1,CTRPv2,2.1,92.83
KPL-1,CTRPv2,4.2,99.59
KPL-1,CTRPv2,8.3,89.52
KPL-1,CTRPv2,17.0,88.52
CAL-120,CTRPv2,0.001,92.46
CAL-120,CTRPv2,0.002,95.07
CAL-120,CTRPv2,0.0041,103.1
CAL-120,CTRPv2,0.0081,93.89
CAL-120,CTRPv2,0.016,115.0
CAL-120,CTRPv2,0.032,89.02
CAL-120,CTRPv2,0.065,92.58
CAL-120,CTRPv2,0.13,96.42
CAL-120,CTRPv2,0.26,98.53
CAL-120,CTRPv2,0.52,100.2
CAL-120,CTRPv2,1.0,96.08
CAL-120,CTRPv2,2.1,97.82
CAL-120,CTRPv2,4.2,118.2
CAL-120,CTRPv2,8.3,95.76
CAL-120,CTRPv2,17.0,94.99
CAL-120,CTRPv2,33.0,98.44
HDQ-P1,CTRPv2,0.001,113.2
HDQ-P1,CTRPv2,0.002,109.7
HDQ-P1,CTRPv2,0.0041,111.3
HDQ-P1,CTRPv2,0.0081,112.6
HDQ-P1,CTRPv2,0.016,111.8
HDQ-P1,CTRPv2,0.032,111.3
HDQ-P1,CTRPv2,0.065,109.8
HDQ-P1,CTRPv2,0.13,114.4
HDQ-P1,CTRPv2,0.26,110.2
HDQ-P1,CTRPv2,0.52,106.2
HDQ-P1,CTRPv2,1.0,99.5
HDQ-P1,CTRPv2,2.1,106.1
HDQ-P1,CTRPv2,4.2,94.1
HDQ-P1,CTRPv2,8.3,72.93
JIMT-1,CTRPv2,0.001,104.9
JIMT-1,CTRPv2,0.002,103.2
JIMT-1,CTRPv2,0.0041,89.98
JIMT-1,CTRPv2,0.0081,91.25
JIMT-1,CTRPv2,0.016,99.63
JIMT-1,CTRPv2,0.032,101.7
JIMT-1,CTRPv2,0.065,94.95
JIMT-1,CTRPv2,0.13,93.47
JIMT-1,CTRPv2,0.26,99.87
JIMT-1,CTRPv2,0.52,100.5
JIMT-1,CTRPv2,1.0,89.09
JIMT-1,CTRPv2,2.1,88.29
JIMT-1,CTRPv2,4.2,101.0
JIMT-1,CTRPv2,8.3,102.8
JIMT-1,CTRPv2,17.0,98.24
JIMT-1,CTRPv2,33.0,101.9
HARA,CTRPv2,0.001,94.77
HARA,CTRPv2,0.002,100.4
HARA,CTRPv2,0.0041,102.6
HARA,CTRPv2,0.0081,97.11
HARA,CTRPv2,0.016,97.31
HARA,CTRPv2,0.032,95.05
HARA,CTRPv2,0.065,99.53
HARA,CTRPv2,0.13,98.89
HARA,CTRPv2,0.26,102.2
HARA,CTRPv2,0.52,97.56
HARA,CTRPv2,1.0,105.8
HARA,CTRPv2,2.1,104.2
HARA,CTRPv2,4.2,94.95
HARA,CTRPv2,8.3,101.4
HARA,CTRPv2,17.0,101.2
HARA,CTRPv2,33.0,101.3
CAMA-1,CTRPv2,0.001,91.88
CAMA-1,CTRPv2,0.002,86.88
CAMA-1,CTRPv2,0.0041,96.01
CAMA-1,CTRPv2,0.0081,88.87
CAMA-1,CTRPv2,0.016,86.55
CAMA-1,CTRPv2,0.032,85.63
CAMA-1,CTRPv2,0.065,74.17
CAMA-1,CTRPv2,0.13,89.62
CAMA-1,CTRPv2,0.26,97.04
CAMA-1,CTRPv2,0.52,91.8
CAMA-1,CTRPv2,1.0,104.9
CAMA-1,CTRPv2,2.1,104.0
CAMA-1,CTRPv2,4.2,93.94
CAMA-1,CTRPv2,8.3,78.24
MCF7,CTRPv2,0.001,93.31
MCF7,CTRPv2,0.002,93.86
MCF7,CTRPv2,0.0041,90.74
