Dataset,Dose,Response
GDSC1000,0.0390625,99.9459
GDSC1000,0.078125,98.0433
GDSC1000,0.15625,97.2032
GDSC1000,0.3125,108.23
GDSC1000,0.625,103.455
GDSC1000,1.25,101.995
GDSC1000,2.5,109.527
GDSC1000,5.0,85.6714
GDSC1000,10.0,71.8523
CTRPv2,0.002,109.5
CTRPv2,0.0041,108.8
CTRPv2,0.0081,101.6
CTRPv2,0.016,108.6
CTRPv2,0.032,109.7
CTRPv2,0.065,110.3
CTRPv2,0.13,102.0
CTRPv2,0.26,99.66
CTRPv2,0.52,106.9
CTRPv2,1.0,99.79
CTRPv2,2.1,97.17
CTRPv2,4.2,106.5
CTRPv2,8.3,88.7
CTRPv2,17.0,74.29
CTRPv2,33.0,39.3
CTRPv2,66.0,7.073
