Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.04,95.3962
MMAC-SF,GDSC1000,0.08,91.6347
MMAC-SF,GDSC1000,0.16,97.4896
MMAC-SF,GDSC1000,0.32,91.4771
MMAC-SF,GDSC1000,0.64,92.3849
MMAC-SF,GDSC1000,1.28,97.0509
MMAC-SF,GDSC1000,2.56,97.1121
MMAC-SF,GDSC1000,5.12,85.8527
MMAC-SF,GDSC1000,10.24,33.9011
WM902B,GDSC1000,0.04,99.641
WM902B,GDSC1000,0.08,102.774
WM902B,GDSC1000,0.16,100.095
WM902B,GDSC1000,0.32,101.136
WM902B,GDSC1000,0.64,100.102
WM902B,GDSC1000,1.28,104.292
WM902B,GDSC1000,2.56,93.3476
WM902B,GDSC1000,5.12,84.8065
WM902B,GDSC1000,10.24,68.0715
CP50-MEL-B,GDSC1000,0.04,97.2828
CP50-MEL-B,GDSC1000,0.08,99.0916
CP50-MEL-B,GDSC1000,0.16,98.3062
CP50-MEL-B,GDSC1000,0.32,94.2444
CP50-MEL-B,GDSC1000,0.64,99.0299
CP50-MEL-B,GDSC1000,1.28,98.0446
CP50-MEL-B,GDSC1000,2.56,93.8839
CP50-MEL-B,GDSC1000,5.12,98.0947
CP50-MEL-B,GDSC1000,10.24,1.86893
COLO-800,GDSC1000,0.04,100.973
COLO-800,GDSC1000,0.08,97.4171
COLO-800,GDSC1000,0.16,96.9687
COLO-800,GDSC1000,0.32,87.7941
COLO-800,GDSC1000,0.64,57.3837
COLO-800,GDSC1000,1.28,38.0133
COLO-800,GDSC1000,2.56,36.8915
COLO-800,GDSC1000,5.12,32.6405
COLO-800,GDSC1000,10.24,37.787
Hs 939.T,GDSC1000,0.04,107.417
Hs 939.T,GDSC1000,0.08,99.2066
Hs 939.T,GDSC1000,0.16,95.8904
Hs 939.T,GDSC1000,0.32,109.175
Hs 939.T,GDSC1000,0.64,100.437
Hs 939.T,GDSC1000,1.28,106.283
Hs 939.T,GDSC1000,2.56,108.547
Hs 939.T,GDSC1000,5.12,101.22
Hs 939.T,GDSC1000,10.24,77.8868
WM278,GDSC1000,0.04,101.674
WM278,GDSC1000,0.08,102.273
WM278,GDSC1000,0.16,95.9264
WM278,GDSC1000,0.32,95.5906
WM278,GDSC1000,0.64,90.6793
WM278,GDSC1000,1.28,66.9443
WM278,GDSC1000,2.56,48.0986
WM278,GDSC1000,5.12,43.7202
WM278,GDSC1000,10.24,42.6741
SK-MEL-3,GDSC1000,0.04,109.874
SK-MEL-3,GDSC1000,0.08,105.362
SK-MEL-3,GDSC1000,0.16,105.509
SK-MEL-3,GDSC1000,0.32,105.724
SK-MEL-3,GDSC1000,0.64,103.847
SK-MEL-3,GDSC1000,1.28,103.758
SK-MEL-3,GDSC1000,2.56,103.201
SK-MEL-3,GDSC1000,5.12,101.637
SK-MEL-3,GDSC1000,10.24,20.2829
A431,GDSC1000,0.04,99.6776
A431,GDSC1000,0.08,95.3325
A431,GDSC1000,0.16,69.0292
A431,GDSC1000,0.32,27.4018
A431,GDSC1000,0.64,17.7001
A431,GDSC1000,1.28,13.6975
A431,GDSC1000,2.56,21.3006
A431,GDSC1000,5.12,18.5966
A431,GDSC1000,10.24,18.6542
K4,GDSC1000,0.04,97.2728
K4,GDSC1000,0.08,96.5782
K4,GDSC1000,0.16,84.3734
K4,GDSC1000,0.32,68.999
K4,GDSC1000,0.64,18.036
K4,GDSC1000,1.28,23.9151
K4,GDSC1000,2.56,22.5143
K4,GDSC1000,5.12,19.18
K4,GDSC1000,10.24,19.6893
WM793B,GDSC1000,0.04,83.6955
WM793B,GDSC1000,0.08,87.4443
WM793B,GDSC1000,0.16,74.8175
WM793B,GDSC1000,0.32,75.973
WM793B,GDSC1000,0.64,48.448
WM793B,GDSC1000,1.28,22.7168
WM793B,GDSC1000,2.56,25.3012
WM793B,GDSC1000,5.12,31.9867
WM793B,GDSC1000,10.24,27.5584
A101D,GDSC1000,0.04,92.8089
A101D,GDSC1000,0.08,101.925
A101D,GDSC1000,0.16,101.8
A101D,GDSC1000,0.32,105.533
A101D,GDSC1000,0.64,94.7395
A101D,GDSC1000,1.28,89.3832
A101D,GDSC1000,2.56,4.67535
A101D,GDSC1000,5.12,57.9075
A101D,GDSC1000,10.24,106.229
IST-MEL1,GDSC1000,0.04,98.0985
IST-MEL1,GDSC1000,0.08,99.48
IST-MEL1,GDSC1000,0.16,96.6453
IST-MEL1,GDSC1000,0.32,78.8554
IST-MEL1,GDSC1000,0.64,55.6501
IST-MEL1,GDSC1000,1.28,48.9971
IST-MEL1,GDSC1000,2.56,50.9765
IST-MEL1,GDSC1000,5.12,50.7552
IST-MEL1,GDSC1000,10.24,51.6583
COLO-792,GDSC1000,0.04,96.1832
COLO-792,GDSC1000,0.08,81.6559
COLO-792,GDSC1000,0.16,94.3698
COLO-792,GDSC1000,0.32,90.5678
COLO-792,GDSC1000,0.64,91.3424
COLO-792,GDSC1000,1.28,82.7842
COLO-792,GDSC1000,2.56,73.8802
COLO-792,GDSC1000,5.12,72.3799
COLO-792,GDSC1000,10.24,33.2689
451Lu,GDSC1000,0.04,97.5809
451Lu,GDSC1000,0.08,96.1719
451Lu,GDSC1000,0.16,98.5099
451Lu,GDSC1000,0.32,97.374
451Lu,GDSC1000,0.64,98.9672
451Lu,GDSC1000,1.28,87.2851
451Lu,GDSC1000,2.56,65.3963
451Lu,GDSC1000,5.12,106.528
451Lu,GDSC1000,10.24,28.1677
MZ7-mel,GDSC1000,0.04,97.1287
MZ7-mel,GDSC1000,0.08,95.9698
MZ7-mel,GDSC1000,0.16,94.1182
MZ7-mel,GDSC1000,0.32,96.2674
MZ7-mel,GDSC1000,0.64,95.6569
MZ7-mel,GDSC1000,1.28,37.0293
MZ7-mel,GDSC1000,2.56,6.44042
MZ7-mel,GDSC1000,5.12,5.01553
MZ7-mel,GDSC1000,10.24,6.87564
COLO-829,GDSC1000,0.04,99.9403
COLO-829,GDSC1000,0.08,96.1638
COLO-829,GDSC1000,0.16,92.5305
COLO-829,GDSC1000,0.32,100.433
COLO-829,GDSC1000,0.64,101.494
COLO-829,GDSC1000,1.28,105.849
COLO-829,GDSC1000,2.56,90.0116
COLO-829,GDSC1000,5.12,60.2794
COLO-829,GDSC1000,10.24,45.5761
UISO-MCC-1,GDSC1000,0.04,94.8942
UISO-MCC-1,GDSC1000,0.08,95.4213
UISO-MCC-1,GDSC1000,0.16,95.6396
UISO-MCC-1,GDSC1000,0.32,102.483
UISO-MCC-1,GDSC1000,0.64,93.4872
UISO-MCC-1,GDSC1000,1.28,96.9772
UISO-MCC-1,GDSC1000,2.56,75.2873
UISO-MCC-1,GDSC1000,5.12,77.6058
UISO-MCC-1,GDSC1000,10.24,8.50839
WM-115,GDSC1000,0.04,94.7902
WM-115,GDSC1000,0.08,92.3528
WM-115,GDSC1000,0.16,90.7866
WM-115,GDSC1000,0.32,86.4722
WM-115,GDSC1000,0.64,88.3599
WM-115,GDSC1000,1.28,49.2002
WM-115,GDSC1000,2.56,36.9147
WM-115,GDSC1000,5.12,23.6465
WM-115,GDSC1000,10.24,11.7194
VMRC-MELG,GDSC1000,0.04,96.8293
VMRC-MELG,GDSC1000,0.08,104.26
VMRC-MELG,GDSC1000,0.16,96.6115
VMRC-MELG,GDSC1000,0.32,103.35
VMRC-MELG,GDSC1000,0.64,101.476
VMRC-MELG,GDSC1000,1.28,93.768
VMRC-MELG,GDSC1000,2.56,85.7329
VMRC-MELG,GDSC1000,5.12,89.2599
VMRC-MELG,GDSC1000,10.24,47.6059
Mewo,GDSC1000,0.04,98.7545
Mewo,GDSC1000,0.08,98.9507
Mewo,GDSC1000,0.16,105.077
Mewo,GDSC1000,0.32,100.838
Mewo,GDSC1000,0.64,101.792
Mewo,GDSC1000,1.28,95.8552
Mewo,GDSC1000,2.56,92.2248
Mewo,GDSC1000,5.12,88.3459
Mewo,GDSC1000,10.24,53.9522
G-361,GDSC1000,0.04,96.0696
G-361,GDSC1000,0.08,99.8284
G-361,GDSC1000,0.16,108.619
G-361,GDSC1000,0.32,103.472
G-361,GDSC1000,0.64,92.3864
G-361,GDSC1000,1.28,89.9664
G-361,GDSC1000,2.56,86.0737
G-361,GDSC1000,5.12,77.6299
G-361,GDSC1000,10.24,1.60387
MZ2-MEL,GDSC1000,0.04,91.1896
MZ2-MEL,GDSC1000,0.08,94.2199
MZ2-MEL,GDSC1000,0.16,92.3998
MZ2-MEL,GDSC1000,0.32,87.0655
MZ2-MEL,GDSC1000,0.64,85.6578
MZ2-MEL,GDSC1000,1.28,25.1321
MZ2-MEL,GDSC1000,2.56,8.50288
MZ2-MEL,GDSC1000,5.12,5.17468
MZ2-MEL,GDSC1000,10.24,5.11643
SK-MEL-30,GDSC1000,0.04,97.8536
SK-MEL-30,GDSC1000,0.08,93.9773
SK-MEL-30,GDSC1000,0.16,85.1395
SK-MEL-30,GDSC1000,0.32,87.5913
SK-MEL-30,GDSC1000,0.64,73.2747
SK-MEL-30,GDSC1000,1.28,60.2632
SK-MEL-30,GDSC1000,2.56,37.0743
SK-MEL-30,GDSC1000,5.12,22.7852
SK-MEL-30,GDSC1000,10.24,8.37488
A253,GDSC1000,0.04,94.3949
A253,GDSC1000,0.08,100.748
A253,GDSC1000,0.16,94.1983
A253,GDSC1000,0.32,90.2423
A253,GDSC1000,0.64,47.6942
A253,GDSC1000,1.28,29.184
A253,GDSC1000,2.56,26.8944
A253,GDSC1000,5.12,30.1012
A253,GDSC1000,10.24,29.1661
RPMI-7951,GDSC1000,0.04,93.8849
RPMI-7951,GDSC1000,0.08,88.5452
RPMI-7951,GDSC1000,0.16,85.967
RPMI-7951,GDSC1000,0.32,75.2397
RPMI-7951,GDSC1000,0.64,41.6524
RPMI-7951,GDSC1000,1.28,10.3628
RPMI-7951,GDSC1000,2.56,10.6417
RPMI-7951,GDSC1000,5.12,9.41031
RPMI-7951,GDSC1000,10.24,10.2788
G-MEL,GDSC1000,0.04,99.0321
G-MEL,GDSC1000,0.08,99.1723
G-MEL,GDSC1000,0.16,93.1565
G-MEL,GDSC1000,0.32,84.0998
G-MEL,GDSC1000,0.64,79.5025
G-MEL,GDSC1000,1.28,52.9903
G-MEL,GDSC1000,2.56,51.5693
G-MEL,GDSC1000,5.12,41.8959
G-MEL,GDSC1000,10.24,8.03547
IGR-1,GDSC1000,0.04,69.7647
IGR-1,GDSC1000,0.08,104.256
IGR-1,GDSC1000,0.16,81.3295
IGR-1,GDSC1000,0.32,92.5751
IGR-1,GDSC1000,0.64,100.979
IGR-1,GDSC1000,1.28,39.5884
IGR-1,GDSC1000,2.56,7.72842
IGR-1,GDSC1000,5.12,3.0026
IGR-1,GDSC1000,10.24,94.3939
WM239A,GDSC1000,0.04,98.3566
WM239A,GDSC1000,0.08,100.794
WM239A,GDSC1000,0.16,96.9523
WM239A,GDSC1000,0.32,102.208
WM239A,GDSC1000,0.64,100.361
WM239A,GDSC1000,1.28,102.482
WM239A,GDSC1000,2.56,101.392
WM239A,GDSC1000,5.12,98.4864
WM239A,GDSC1000,10.24,93.3598
IGR-37,GDSC1000,0.04,103.809
IGR-37,GDSC1000,0.08,96.8578
IGR-37,GDSC1000,0.16,103.114
IGR-37,GDSC1000,0.32,90.4769
IGR-37,GDSC1000,0.64,105.071
IGR-37,GDSC1000,1.28,99.7321
IGR-37,GDSC1000,2.56,109.276
IGR-37,GDSC1000,5.12,73.3253
IGR-37,GDSC1000,10.24,91.8834
C32,GDSC1000,0.04,100.896
C32,GDSC1000,0.08,97.988
C32,GDSC1000,0.16,97.9969
C32,GDSC1000,0.32,97.9417
C32,GDSC1000,0.64,88.2758
C32,GDSC1000,1.28,85.665
C32,GDSC1000,2.56,82.8003
C32,GDSC1000,5.12,85.5478
C32,GDSC1000,10.24,86.3157
WM1552C,GDSC1000,0.04,98.1589
WM1552C,GDSC1000,0.08,101.705
WM1552C,GDSC1000,0.16,98.718
WM1552C,GDSC1000,0.32,92.8695
WM1552C,GDSC1000,0.64,82.8585
WM1552C,GDSC1000,1.28,65.9961
WM1552C,GDSC1000,2.56,38.0445
WM1552C,GDSC1000,5.12,21.1301
WM1552C,GDSC1000,10.24,15.3851
MKL-1-subclone-2,GDSC1000,0.04,94.8647
MKL-1-subclone-2,GDSC1000,0.08,110.107
MKL-1-subclone-2,GDSC1000,0.16,99.4601
MKL-1-subclone-2,GDSC1000,0.32,82.352
MKL-1-subclone-2,GDSC1000,0.64,84.9289
MKL-1-subclone-2,GDSC1000,1.28,87.8894
MKL-1-subclone-2,GDSC1000,2.56,84.6834
MKL-1-subclone-2,GDSC1000,5.12,76.6417
MKL-1-subclone-2,GDSC1000,10.24,73.7764
DJM-1,GDSC1000,0.04,97.7092
DJM-1,GDSC1000,0.08,99.4201
DJM-1,GDSC1000,0.16,99.8191
DJM-1,GDSC1000,0.32,99.9073
DJM-1,GDSC1000,0.64,95.6292
DJM-1,GDSC1000,1.28,73.7596
DJM-1,GDSC1000,2.56,39.6178
DJM-1,GDSC1000,5.12,32.0322
DJM-1,GDSC1000,10.24,25.1052
COLO-783,GDSC1000,0.04,94.5253
COLO-783,GDSC1000,0.08,95.9788
COLO-783,GDSC1000,0.16,91.4304
COLO-783,GDSC1000,0.32,95.527
COLO-783,GDSC1000,0.64,99.5333
COLO-783,GDSC1000,1.28,99.6984
COLO-783,GDSC1000,2.56,67.2144
COLO-783,GDSC1000,5.12,55.8335
COLO-783,GDSC1000,10.24,48.2605
SK-MEL-2,GDSC1000,0.04,100.095
SK-MEL-2,GDSC1000,0.08,102.257
SK-MEL-2,GDSC1000,0.16,89.3803
SK-MEL-2,GDSC1000,0.32,73.388
SK-MEL-2,GDSC1000,0.64,49.3292
SK-MEL-2,GDSC1000,1.28,46.4567
SK-MEL-2,GDSC1000,2.56,49.4084
SK-MEL-2,GDSC1000,5.12,35.0669
SK-MEL-2,GDSC1000,10.24,49.6892
A2058,GDSC1000,0.04,95.6657
A2058,GDSC1000,0.08,93.1095
A2058,GDSC1000,0.16,98.4493
A2058,GDSC1000,0.32,99.1958
A2058,GDSC1000,0.64,97.1719
A2058,GDSC1000,1.28,92.1768
A2058,GDSC1000,2.56,78.0295
A2058,GDSC1000,5.12,37.9972
A2058,GDSC1000,10.24,32.807
MCC26,GDSC1000,0.04,97.3811
MCC26,GDSC1000,0.08,101.036
MCC26,GDSC1000,0.16,96.336
MCC26,GDSC1000,0.32,98.5371
MCC26,GDSC1000,0.64,95.4588
MCC26,GDSC1000,1.28,101.029
MCC26,GDSC1000,2.56,92.0855
MCC26,GDSC1000,5.12,93.4837
MCC26,GDSC1000,10.24,92.1254
LB2518-MEL,GDSC1000,0.04,113.194
LB2518-MEL,GDSC1000,0.08,109.984
LB2518-MEL,GDSC1000,0.16,100.738
LB2518-MEL,GDSC1000,0.32,101.633
LB2518-MEL,GDSC1000,0.64,104.879
LB2518-MEL,GDSC1000,1.28,92.1128
LB2518-MEL,GDSC1000,2.56,56.6167
LB2518-MEL,GDSC1000,5.12,8.65734
LB2518-MEL,GDSC1000,10.24,27.4583
A388,GDSC1000,0.04,106.447
A388,GDSC1000,0.08,91.9112
A388,GDSC1000,0.16,100.124
A388,GDSC1000,0.32,104.475
A388,GDSC1000,0.64,82.9258
A388,GDSC1000,1.28,34.3848
A388,GDSC1000,2.56,31.4692
A388,GDSC1000,5.12,32.9418
A388,GDSC1000,10.24,24.312
HMV-II,GDSC1000,0.04,95.6133
HMV-II,GDSC1000,0.08,93.5591
HMV-II,GDSC1000,0.16,92.5936
HMV-II,GDSC1000,0.32,95.823
HMV-II,GDSC1000,0.64,89.4811
HMV-II,GDSC1000,1.28,81.8419
HMV-II,GDSC1000,2.56,68.4134
HMV-II,GDSC1000,5.12,87.0709
HMV-II,GDSC1000,10.24,14.0306
Hs 940.T,GDSC1000,0.04,110.76
Hs 940.T,GDSC1000,0.08,104.645
Hs 940.T,GDSC1000,0.16,102.689
Hs 940.T,GDSC1000,0.32,102.002
Hs 940.T,GDSC1000,0.64,104.241
Hs 940.T,GDSC1000,1.28,79.5235
Hs 940.T,GDSC1000,2.56,60.9017
Hs 940.T,GDSC1000,5.12,63.3776
Hs 940.T,GDSC1000,10.24,54.5717
SK-MEL-24,GDSC1000,0.04,100.118
SK-MEL-24,GDSC1000,0.08,98.8895
SK-MEL-24,GDSC1000,0.16,95.6739
SK-MEL-24,GDSC1000,0.32,102.675
SK-MEL-24,GDSC1000,0.64,101.53
SK-MEL-24,GDSC1000,1.28,55.6068
SK-MEL-24,GDSC1000,2.56,39.9864
SK-MEL-24,GDSC1000,5.12,36.4128
SK-MEL-24,GDSC1000,10.24,101.972
SK-MEL-5,GDSC1000,0.04,102.205
SK-MEL-5,GDSC1000,0.08,101.893
SK-MEL-5,GDSC1000,0.16,105.985
SK-MEL-5,GDSC1000,0.32,107.829
SK-MEL-5,GDSC1000,0.64,101.219
SK-MEL-5,GDSC1000,1.28,104.684
SK-MEL-5,GDSC1000,2.56,97.6574
SK-MEL-5,GDSC1000,5.12,84.2774
SK-MEL-5,GDSC1000,10.24,31.6313
RVH-421,GDSC1000,0.04,91.3075
RVH-421,GDSC1000,0.08,97.5199
RVH-421,GDSC1000,0.16,85.2715
RVH-421,GDSC1000,0.32,81.7114
RVH-421,GDSC1000,0.64,82.8598
RVH-421,GDSC1000,1.28,66.3873
RVH-421,GDSC1000,2.56,65.7419
RVH-421,GDSC1000,5.12,64.6942
RVH-421,GDSC1000,10.24,67.9634
COLO-679,GDSC1000,0.04,96.5131
COLO-679,GDSC1000,0.08,101.79
COLO-679,GDSC1000,0.16,88.5625
COLO-679,GDSC1000,0.32,95.5107
COLO-679,GDSC1000,0.64,88.3972
COLO-679,GDSC1000,1.28,60.8392
COLO-679,GDSC1000,2.56,23.92
COLO-679,GDSC1000,5.12,12.349
COLO-679,GDSC1000,10.24,6.37529
GAK,GDSC1000,0.04,98.7119
GAK,GDSC1000,0.08,102.395
GAK,GDSC1000,0.16,99.7962
GAK,GDSC1000,0.32,104.613
GAK,GDSC1000,0.64,100.02
GAK,GDSC1000,1.28,110.318
GAK,GDSC1000,2.56,98.1826
GAK,GDSC1000,5.12,99.7672
GAK,GDSC1000,10.24,93.933
MCC13,GDSC1000,0.04,95.6562
MCC13,GDSC1000,0.08,101.356
MCC13,GDSC1000,0.16,98.8896
MCC13,GDSC1000,0.32,100.323
MCC13,GDSC1000,0.64,99.723
MCC13,GDSC1000,1.28,99.7309
MCC13,GDSC1000,2.56,98.2122
MCC13,GDSC1000,5.12,100.662
MCC13,GDSC1000,10.24,105.161
K8,GDSC1000,0.04,104.8
K8,GDSC1000,0.08,104.688
K8,GDSC1000,0.16,100.588
K8,GDSC1000,0.32,101.56
K8,GDSC1000,0.64,98.3804
K8,GDSC1000,1.28,87.9347
K8,GDSC1000,2.56,77.9924
K8,GDSC1000,5.12,81.094
K8,GDSC1000,10.24,76.7708
LB373-MEL-D,GDSC1000,0.04,97.5932
LB373-MEL-D,GDSC1000,0.08,97.2042
LB373-MEL-D,GDSC1000,0.16,95.205
LB373-MEL-D,GDSC1000,0.32,97.5572
LB373-MEL-D,GDSC1000,0.64,95.0502
LB373-MEL-D,GDSC1000,1.28,96.4861
LB373-MEL-D,GDSC1000,2.56,94.161
LB373-MEL-D,GDSC1000,5.12,75.0986
LB373-MEL-D,GDSC1000,10.24,32.3286
SH-4,GDSC1000,0.04,101.726
SH-4,GDSC1000,0.08,101.133
SH-4,GDSC1000,0.16,97.7012
SH-4,GDSC1000,0.32,97.2523
SH-4,GDSC1000,0.64,94.3407
SH-4,GDSC1000,1.28,99.3799
SH-4,GDSC1000,2.56,88.0665
SH-4,GDSC1000,5.12,69.197
SH-4,GDSC1000,10.24,63.4688
HT-144,GDSC1000,0.04,95.3694
HT-144,GDSC1000,0.08,96.865
HT-144,GDSC1000,0.16,95.2021
HT-144,GDSC1000,0.32,108.509
HT-144,GDSC1000,0.64,110.868
HT-144,GDSC1000,1.28,113.876
HT-144,GDSC1000,2.56,98.0276
HT-144,GDSC1000,5.12,100.378
HT-144,GDSC1000,10.24,75.6898
WM35,GDSC1000,0.04,152.35
WM35,GDSC1000,0.08,96.5898
WM35,GDSC1000,0.16,96.2671
WM35,GDSC1000,0.32,86.6649
WM35,GDSC1000,0.64,80.0914
WM35,GDSC1000,1.28,67.585
WM35,GDSC1000,2.56,45.9004
WM35,GDSC1000,5.12,42.4134
WM35,GDSC1000,10.24,3.66301
A375,GDSC1000,0.04,96.7269
A375,GDSC1000,0.08,97.1819
A375,GDSC1000,0.16,93.7384
A375,GDSC1000,0.32,93.9715
A375,GDSC1000,0.64,88.9864
A375,GDSC1000,1.28,87.284
A375,GDSC1000,2.56,67.0676
A375,GDSC1000,5.12,75.2501
A375,GDSC1000,10.24,12.6483
K19,GDSC1000,0.04,95.1292
K19,GDSC1000,0.08,99.668
K19,GDSC1000,0.16,95.0754
K19,GDSC1000,0.32,95.7479
K19,GDSC1000,0.64,92.982
K19,GDSC1000,1.28,91.8846
K19,GDSC1000,2.56,80.0441
K19,GDSC1000,5.12,30.6408
K19,GDSC1000,10.24,8.60142
MEL-JUSO,GDSC1000,0.04,97.9015
MEL-JUSO,GDSC1000,0.08,91.8912
MEL-JUSO,GDSC1000,0.16,91.0429
MEL-JUSO,GDSC1000,0.32,85.6546
MEL-JUSO,GDSC1000,0.64,46.4153
MEL-JUSO,GDSC1000,1.28,15.7831
MEL-JUSO,GDSC1000,2.56,6.33674
MEL-JUSO,GDSC1000,5.12,6.79873
MEL-JUSO,GDSC1000,10.24,5.91473
IPC-298,GDSC1000,0.04,97.1935
IPC-298,GDSC1000,0.08,98.7597
IPC-298,GDSC1000,0.16,97.9899
IPC-298,GDSC1000,0.32,96.738
IPC-298,GDSC1000,0.64,93.2741
IPC-298,GDSC1000,1.28,74.9927
IPC-298,GDSC1000,2.56,58.1048
IPC-298,GDSC1000,5.12,56.9199
IPC-298,GDSC1000,10.24,57.261
