Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MOG-G-UVW,GDSC1000,10.381,3.06e+05,3.06e+05,0.000,0
Hs 683,GDSC1000,12.801,N/A,10.1,74.399,0
NMC-G1,GDSC1000,3.878,N/A,0.323,88.215,0.00402
SF126,GDSC1000,3.612,31.6,31.6,0.000,0
D-247MG,GDSC1000,1.782,55.3,55.3,0.000,0
SK-MG-1,GDSC1000,2.953,N/A,1.02,76.304,0.0112
GMS-10,GDSC1000,4.119,6.15,6.15,0.000,0
KNS-81-FD,GDSC1000,13.520,N/A,0.0174,84.161,0.0503
D-283MED,GDSC1000,13.769,32,32,0.000,0
D-392MG,GDSC1000,2.631,N/A,0.648,87.095,0.00319
KG-1-C,GDSC1000,8.953,26.5,26.5,0.000,0
D-336MG,GDSC1000,5.756,14.8,14.8,0.000,0
YH-13,GDSC1000,7.387,3.1,3.1,0.000,0
GB-1,GDSC1000,14.348,N/A,0.0193,82.827,0.0608
D-423MG,GDSC1000,18.274,1.58,1.58,0.000,0.117
D-542MG,GDSC1000,0.000,N/A,0.00781,100.000,0
D-566MG,GDSC1000,4.387,N/A,0.466,83.303,0.0139
LN-229,GDSC1000,1.162,N/A,12.8,97.677,0
DK-MG,GDSC1000,7.340,N/A,0.607,76.243,0.0106
LNZTA3WT4,GDSC1000,0.171,N/A,0.0198,99.787,0
LN-18,GDSC1000,3.419,N/A,1.63,58.017,0.0113
SF539,GDSC1000,6.397,N/A,1e+06,87.207,0
H4,GDSC1000,7.001,N/A,0.0357,90.356,0
KS-1,GDSC1000,6.429,N/A,0.00793,92.251,0
CCF-STTG1,GDSC1000,1.120,N/A,1.09,90.176,0
PFSK-1,GDSC1000,4.977,3.23,3.23,0.000,0
CAS-1,GDSC1000,3.075,N/A,0.445,88.665,0.00198
8-MG-BA,GDSC1000,10.698,4.1e+03,4.1e+03,0.000,0
KNS-42,GDSC1000,0.851,N/A,0.116,98.341,0
SW1783,GDSC1000,5.379,15.4,10.6,12.071,0
A172,GDSC1000,5.405,5.48,5.48,0.000,0
ONS-76,GDSC1000,0.373,N/A,0.000174,99.627,0
GI-1,GDSC1000,0.718,3.1,3.1,0.000,0
KINGS-1,GDSC1000,11.364,418,418,0.000,0
SF295,GDSC1000,3.532,74.7,74.7,0.000,0
SF268,GDSC1000,1.667,N/A,0.702,91.201,0
LN-405,GDSC1000,6.725,N/A,1.14e+03,86.550,0
DBTRG-05MG,GDSC1000,2.950,N/A,1e-06,97.050,0
U-118-MG,GDSC1000,7.128,71.3,71.3,0.000,0
M059J,GDSC1000,0.554,3.33,3.33,0.000,0
no-11,GDSC1000,2.883,N/A,1e+06,94.235,0
D-263MG,GDSC1000,9.272,7.25,7.25,0.000,0
MOG-G-CCM,GDSC1000,2.945,N/A,0.741,83.638,0.00734
T98G,GDSC1000,7.980,N/A,1.35e+04,84.040,0
AM-38,GDSC1000,6.188,N/A,0.309,81.639,0.025
SNB75,GDSC1000,2.797,N/A,0.744,84.398,0.00615
YKG-1,GDSC1000,6.813,N/A,1e+06,86.374,0
42-MG-BA,GDSC1000,7.738,N/A,0.401,73.299,0.0449
D-502MG,GDSC1000,6.318,N/A,6.81e+03,87.363,0
GAMG,GDSC1000,15.165,1.58e+04,1.58e+04,0.000,0
U-87-MG,GDSC1000,2.445,N/A,0.739,86.450,0.00331
Becker,GDSC1000,13.123,N/A,1.58e+04,73.755,0
