Cell Line,Dataset,Dose,Response
NCC021,GDSC1000,0.0195312,105.037
NCC021,GDSC1000,0.0390625,97.6114
NCC021,GDSC1000,0.078125,107.051
NCC021,GDSC1000,0.15625,108.372
NCC021,GDSC1000,0.3125,111.906
NCC021,GDSC1000,0.625,103.72
NCC021,GDSC1000,1.25,105.414
NCC021,GDSC1000,2.5,109.441
NCC021,GDSC1000,5.0,92.594
TASK1,GDSC1000,0.0195312,101.079
TASK1,GDSC1000,0.0390625,106.446
TASK1,GDSC1000,0.078125,103.752
TASK1,GDSC1000,0.15625,103.052
TASK1,GDSC1000,0.3125,104.1
TASK1,GDSC1000,0.625,94.5774
TASK1,GDSC1000,1.25,95.7664
TASK1,GDSC1000,2.5,82.4007
TASK1,GDSC1000,5.0,72.4479
CHSA8926,GDSC1000,0.0195312,87.5245
CHSA8926,GDSC1000,0.0390625,86.5827
CHSA8926,GDSC1000,0.078125,81.6079
CHSA8926,GDSC1000,0.15625,80.6469
CHSA8926,GDSC1000,0.3125,80.929
CHSA8926,GDSC1000,0.625,83.8031
CHSA8926,GDSC1000,1.25,87.5327
CHSA8926,GDSC1000,2.5,92.6826
CHSA8926,GDSC1000,5.0,102.37
