Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,101.0
SNU-1077,CTRPv2,0.0041,104.0
SNU-1077,CTRPv2,0.0081,98.43
SNU-1077,CTRPv2,0.016,101.2
SNU-1077,CTRPv2,0.032,96.68
SNU-1077,CTRPv2,0.065,99.13
SNU-1077,CTRPv2,0.13,98.08
SNU-1077,CTRPv2,0.26,98.25
SNU-1077,CTRPv2,0.52,101.7
SNU-1077,CTRPv2,1.0,99.51
SNU-1077,CTRPv2,2.1,101.3
SNU-1077,CTRPv2,4.2,100.4
SNU-1077,CTRPv2,8.3,97.49
SNU-1077,CTRPv2,17.0,98.85
SNU-1077,CTRPv2,33.0,96.14
SNU-1077,CTRPv2,66.0,89.79
RL95-2,CTRPv2,0.002,103.3
RL95-2,CTRPv2,0.0041,101.0
RL95-2,CTRPv2,0.0081,105.9
RL95-2,CTRPv2,0.016,104.9
RL95-2,CTRPv2,0.032,103.9
RL95-2,CTRPv2,0.065,109.6
RL95-2,CTRPv2,0.13,105.7
RL95-2,CTRPv2,0.26,105.7
RL95-2,CTRPv2,0.52,97.04
RL95-2,CTRPv2,1.0,96.88
RL95-2,CTRPv2,2.1,98.49
RL95-2,CTRPv2,4.2,107.5
RL95-2,CTRPv2,8.3,88.35
RL95-2,CTRPv2,17.0,92.11
RL95-2,CTRPv2,33.0,104.3
RL95-2,CTRPv2,66.0,99.16
HEC1B,CTRPv2,0.002,110.6
HEC1B,CTRPv2,0.0041,103.4
HEC1B,CTRPv2,0.0081,112.4
HEC1B,CTRPv2,0.016,113.7
HEC1B,CTRPv2,0.032,112.5
HEC1B,CTRPv2,0.065,105.4
HEC1B,CTRPv2,0.13,111.3
HEC1B,CTRPv2,0.26,110.5
HEC1B,CTRPv2,0.52,105.1
HEC1B,CTRPv2,1.0,106.7
HEC1B,CTRPv2,2.1,117.7
HEC1B,CTRPv2,4.2,119.1
HEC1B,CTRPv2,8.3,118.6
HEC1B,CTRPv2,17.0,109.1
HEC1B,CTRPv2,33.0,120.4
HEC1B,CTRPv2,66.0,130.1
HEC-108,CTRPv2,0.002,93.36
HEC-108,CTRPv2,0.0041,98.44
HEC-108,CTRPv2,0.0081,93.95
HEC-108,CTRPv2,0.016,95.08
HEC-108,CTRPv2,0.032,95.43
HEC-108,CTRPv2,0.065,96.36
HEC-108,CTRPv2,0.13,93.42
HEC-108,CTRPv2,0.26,96.47
HEC-108,CTRPv2,0.52,93.92
HEC-108,CTRPv2,1.0,97.33
HEC-108,CTRPv2,2.1,93.91
HEC-108,CTRPv2,4.2,98.85
HEC-108,CTRPv2,8.3,94.01
HEC-108,CTRPv2,17.0,97.01
HEC-108,CTRPv2,33.0,93.45
HEC-108,CTRPv2,66.0,98.51
HEC-59,CTRPv2,0.002,94.14
HEC-59,CTRPv2,0.0041,97.87
HEC-59,CTRPv2,0.0081,98.77
HEC-59,CTRPv2,0.016,97.14
HEC-59,CTRPv2,0.032,97.5
HEC-59,CTRPv2,0.065,96.94
HEC-59,CTRPv2,0.13,98.09
HEC-59,CTRPv2,0.26,101.2
HEC-59,CTRPv2,0.52,95.97
HEC-59,CTRPv2,1.0,95.49
HEC-59,CTRPv2,2.1,96.77
HEC-59,CTRPv2,4.2,97.58
HEC-59,CTRPv2,8.3,99.12
HEC-59,CTRPv2,17.0,99.74
HEC-59,CTRPv2,33.0,96.15
HEC-59,CTRPv2,66.0,99.07
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,84.48
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,88.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,94.86
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,87.41
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,89.92
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,92.71
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,91.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,94.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,87.55
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,94.73
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,94.17
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,94.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,97.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,97.46
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,93.77
HEC-251,CTRPv2,0.002,89.41
HEC-251,CTRPv2,0.0041,96.77
HEC-251,CTRPv2,0.0081,99.06
HEC-251,CTRPv2,0.016,91.75
HEC-251,CTRPv2,0.032,98.24
HEC-251,CTRPv2,0.065,89.56
HEC-251,CTRPv2,0.13,102.2
HEC-251,CTRPv2,0.26,98.56
HEC-251,CTRPv2,0.52,92.98
HEC-251,CTRPv2,1.0,107.9
HEC-251,CTRPv2,2.1,100.4
HEC-251,CTRPv2,4.2,104.2
HEC-251,CTRPv2,8.3,99.92
HEC-251,CTRPv2,17.0,97.77
HEC-251,CTRPv2,33.0,101.0
HEC-265,CTRPv2,0.002,86.34
HEC-265,CTRPv2,0.0041,100.1
HEC-265,CTRPv2,0.0081,80.04
HEC-265,CTRPv2,0.016,87.8
HEC-265,CTRPv2,0.032,84.56
HEC-265,CTRPv2,0.065,85.07
HEC-265,CTRPv2,0.13,81.11
HEC-265,CTRPv2,0.26,85.55
HEC-265,CTRPv2,0.52,94.18
HEC-265,CTRPv2,1.0,93.01
HEC-265,CTRPv2,2.1,103.1
HEC-265,CTRPv2,4.2,95.5
HEC-265,CTRPv2,8.3,90.93
HEC-265,CTRPv2,17.0,84.2
HEC-265,CTRPv2,33.0,84.61
HEC-265,CTRPv2,66.0,101.0
HEC-6,CTRPv2,0.002,108.6
HEC-6,CTRPv2,0.0041,111.5
HEC-6,CTRPv2,0.0081,110.4
HEC-6,CTRPv2,0.016,107.6
HEC-6,CTRPv2,0.032,108.3
HEC-6,CTRPv2,0.065,107.2
HEC-6,CTRPv2,0.13,114.9
HEC-6,CTRPv2,0.26,106.2
HEC-6,CTRPv2,0.52,110.3
HEC-6,CTRPv2,1.0,105.5
HEC-6,CTRPv2,2.1,108.4
HEC-6,CTRPv2,4.2,103.2
HEC-6,CTRPv2,8.3,99.02
HEC-6,CTRPv2,17.0,100.5
HEC-6,CTRPv2,33.0,104.9
JHUEM-2,CTRPv2,0.002,98.97
JHUEM-2,CTRPv2,0.0041,108.2
JHUEM-2,CTRPv2,0.0081,99.34
JHUEM-2,CTRPv2,0.016,98.82
JHUEM-2,CTRPv2,0.032,99.53
JHUEM-2,CTRPv2,0.065,99.03
JHUEM-2,CTRPv2,0.13,98.15
JHUEM-2,CTRPv2,0.26,102.3
JHUEM-2,CTRPv2,0.52,105.1
JHUEM-2,CTRPv2,1.0,95.58
JHUEM-2,CTRPv2,2.1,100.0
JHUEM-2,CTRPv2,4.2,108.4
JHUEM-2,CTRPv2,8.3,96.77
JHUEM-2,CTRPv2,17.0,97.76
JHUEM-2,CTRPv2,33.0,105.7
KLE,CTRPv2,0.002,107.6
KLE,CTRPv2,0.0041,107.4
KLE,CTRPv2,0.0081,105.8
KLE,CTRPv2,0.016,118.7
KLE,CTRPv2,0.032,92.45
KLE,CTRPv2,0.065,92.48
KLE,CTRPv2,0.13,95.9
KLE,CTRPv2,0.26,100.2
KLE,CTRPv2,0.52,89.42
KLE,CTRPv2,1.0,93.22
KLE,CTRPv2,2.1,93.15
KLE,CTRPv2,4.2,95.31
KLE,CTRPv2,8.3,94.27
KLE,CTRPv2,17.0,98.13
SNG-M,CTRPv2,0.002,95.3
SNG-M,CTRPv2,0.0041,95.97
SNG-M,CTRPv2,0.0081,93.96
SNG-M,CTRPv2,0.016,89.84
SNG-M,CTRPv2,0.032,93.71
SNG-M,CTRPv2,0.065,95.05
SNG-M,CTRPv2,0.13,89.12
SNG-M,CTRPv2,0.26,94.83
SNG-M,CTRPv2,0.52,93.31
SNG-M,CTRPv2,1.0,94.67
SNG-M,CTRPv2,2.1,96.99
SNG-M,CTRPv2,4.2,97.2
SNG-M,CTRPv2,8.3,90.81
SNG-M,CTRPv2,17.0,93.6
SNG-M,CTRPv2,33.0,93.95
SNG-M,CTRPv2,66.0,87.19
HEC-50B,CTRPv2,0.002,89.54
HEC-50B,CTRPv2,0.0041,93.27
HEC-50B,CTRPv2,0.0081,89.93
HEC-50B,CTRPv2,0.016,92.38
HEC-50B,CTRPv2,0.032,90.4
HEC-50B,CTRPv2,0.065,93.79
HEC-50B,CTRPv2,0.13,92.3
HEC-50B,CTRPv2,0.26,90.67
HEC-50B,CTRPv2,0.52,93.5
HEC-50B,CTRPv2,1.0,94.21
HEC-50B,CTRPv2,2.1,92.75
HEC-50B,CTRPv2,4.2,89.56
HEC-50B,CTRPv2,66.0,91.74
EFE-184,CTRPv2,0.002,100.2
EFE-184,CTRPv2,0.0041,100.0
EFE-184,CTRPv2,0.0081,95.41
EFE-184,CTRPv2,0.016,88.28
EFE-184,CTRPv2,0.032,98.57
EFE-184,CTRPv2,0.065,97.7
EFE-184,CTRPv2,0.13,85.44
EFE-184,CTRPv2,0.26,98.26
EFE-184,CTRPv2,0.52,96.61
EFE-184,CTRPv2,1.0,101.4
EFE-184,CTRPv2,2.1,93.68
EFE-184,CTRPv2,4.2,95.01
EFE-184,CTRPv2,8.3,94.19
EFE-184,CTRPv2,17.0,102.7
EFE-184,CTRPv2,33.0,93.38
EFE-184,CTRPv2,66.0,92.44
HEC-151,CTRPv2,0.002,94.29
HEC-151,CTRPv2,0.0041,92.57
HEC-151,CTRPv2,0.0081,97.38
HEC-151,CTRPv2,0.016,88.18
HEC-151,CTRPv2,0.032,96.08
HEC-151,CTRPv2,0.065,103.6
HEC-151,CTRPv2,0.13,86.67
HEC-151,CTRPv2,0.26,97.28
HEC-151,CTRPv2,0.52,93.74
HEC-151,CTRPv2,1.0,102.6
HEC-151,CTRPv2,2.1,101.9
HEC-151,CTRPv2,4.2,99.18
HEC-151,CTRPv2,8.3,95.76
HEC-151,CTRPv2,17.0,105.0
HEC-151,CTRPv2,33.0,101.5
HEC-151,CTRPv2,66.0,87.17
