Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,7.149,50.5,50.5,0.000,0.0465
CAL-78,CTRPv2,6.006,62.4,62.4,0.000,0.0363
RH-18,CTRPv2,8.885,27.9,10.8,48.858,0.0727
RH-30,CTRPv2,6.051,N/A,1e+06,57.667,0
RKN,CTRPv2,27.546,1.8,0.993,31.710,0.243
RD,CTRPv2,10.373,34.3,28.8,8.289,0.0735
SK-UT-1,CTRPv2,0.725,N/A,49.6,78.745,0.00108
TE 441.T,CTRPv2,1.536,67.9,67.9,0.000,0
G-402,CTRPv2,16.725,7.45,6.16,26.630,0.153
SK-LMS-1,CTRPv2,7.912,N/A,4.39,69.624,0.0538
Hs 729,CTRPv2,6.873,90.3,90.3,0.000,0
HT-1080,CTRPv2,11.583,N/A,5.72,50.741,0.0959
TE 617.T,CTRPv2,0.079,205,135,40.584,0
G-401,CTRPv2,0.775,84,84,0.000,0
GCT,CTRPv2,9.403,N/A,4.34,64.067,0.0697
KYM-1,CTRPv2,0.000,N/A,0.002,100.000,0
A204,CTRPv2,4.142,108,76.9,16.329,0
SW982,CTRPv2,17.270,18.1,18.1,0.000,0.128
