Dataset,Dose,Response
CTRPv2 rep 1,0.0045,98.69
CTRPv2 rep 1,0.009,96.77
CTRPv2 rep 1,0.018,98.46
CTRPv2 rep 1,0.036,99.99
CTRPv2 rep 1,0.072,97.98
CTRPv2 rep 1,0.14,100.2
CTRPv2 rep 1,0.29,99.9
CTRPv2 rep 1,0.58,95.98
CTRPv2 rep 1,1.2,102.3
CTRPv2 rep 1,2.3,95.8
CTRPv2 rep 1,4.6,101.9
CTRPv2 rep 1,9.2,95.26
CTRPv2 rep 1,18.0,100.1
CTRPv2 rep 1,37.0,94.96
CTRPv2 rep 1,74.0,84.3
CTRPv2 rep 1,150.0,59.63
CTRPv2 rep 2,0.0045,99.17
CTRPv2 rep 2,0.009,101.7
CTRPv2 rep 2,0.018,97.87
CTRPv2 rep 2,0.036,93.78
CTRPv2 rep 2,0.072,103.0
CTRPv2 rep 2,0.14,99.43
CTRPv2 rep 2,0.29,95.19
CTRPv2 rep 2,0.58,97.06
CTRPv2 rep 2,1.2,91.03
CTRPv2 rep 2,2.3,89.83
CTRPv2 rep 2,4.6,97.25
CTRPv2 rep 2,9.2,93.54
CTRPv2 rep 2,18.0,82.0
CTRPv2 rep 2,37.0,71.46
CTRPv2 rep 2,74.0,48.71
CTRPv2 rep 2,150.0,11.28
CTRPv2 rep 3,0.0045,104.8
CTRPv2 rep 3,0.009,105.9
CTRPv2 rep 3,0.018,107.6
CTRPv2 rep 3,0.036,105.1
CTRPv2 rep 3,0.072,108.3
CTRPv2 rep 3,0.14,107.2
CTRPv2 rep 3,0.29,103.0
CTRPv2 rep 3,0.58,102.6
CTRPv2 rep 3,1.2,101.2
CTRPv2 rep 3,2.3,103.2
CTRPv2 rep 3,4.6,103.2
CTRPv2 rep 3,9.2,101.9
CTRPv2 rep 3,18.0,98.09
CTRPv2 rep 3,37.0,89.03
CTRPv2 rep 3,74.0,56.93
CTRPv2 rep 3,150.0,7.792
