Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.0364
GDSC1000 rep 1,0.02,94.0645
GDSC1000 rep 1,0.04,83.2423
GDSC1000 rep 1,0.08,74.3243
GDSC1000 rep 1,0.16,62.3116
GDSC1000 rep 1,0.32,48.9151
GDSC1000 rep 1,0.64,49.4365
GDSC1000 rep 1,1.28,42.3622
GDSC1000 rep 1,2.56,44.1001
GDSC1000 rep 2,0.00390625,94.8077
GDSC1000 rep 2,0.015625,102.394
GDSC1000 rep 2,0.0625,103.602
GDSC1000 rep 2,0.25,104.032
GDSC1000 rep 2,1.0,103.756
CTRPv2,0.002,108.5
CTRPv2,0.0041,104.7
CTRPv2,0.0081,103.7
CTRPv2,0.016,108.6
CTRPv2,0.032,88.58
CTRPv2,0.065,87.33
CTRPv2,0.13,75.31
CTRPv2,0.26,94.1
CTRPv2,0.52,69.0
CTRPv2,1.0,63.32
CTRPv2,2.1,51.89
CTRPv2,4.2,69.83
CTRPv2,8.3,19.96
CTRPv2,17.0,18.91
CTRPv2,33.0,15.19
CTRPv2,66.0,14.59
