Dataset,Dose,Response
CCLE,0.0025,91.4
CCLE,0.008,99.63
CCLE,0.025,89.0
CCLE,0.08,79.0
CCLE,0.25,71.0
CCLE,0.8,61.0
CCLE,2.53,54.0
CCLE,8.0,48.0
GDSC1000 rep 1,0.015625,92.6452
GDSC1000 rep 1,0.03125,97.9965
GDSC1000 rep 1,0.0625,77.1709
GDSC1000 rep 1,0.125,80.8218
GDSC1000 rep 1,0.25,101.744
GDSC1000 rep 1,0.5,84.0101
GDSC1000 rep 1,1.0,95.6431
GDSC1000 rep 1,2.0,79.9743
GDSC1000 rep 1,4.0,69.2625
GDSC1000 rep 2,0.015625,60.7466
GDSC1000 rep 2,0.0625,55.645
GDSC1000 rep 2,0.25,49.6891
GDSC1000 rep 2,1.0,41.6412
GDSC1000 rep 2,4.0,26.6712
CTRPv2,0.0081,92.01
CTRPv2,0.016,92.97
CTRPv2,0.032,98.05
CTRPv2,0.065,97.48
CTRPv2,0.13,84.78
CTRPv2,0.26,87.63
CTRPv2,0.52,98.2
CTRPv2,1.0,83.55
CTRPv2,2.1,80.67
CTRPv2,4.2,82.73
CTRPv2,8.3,74.38
CTRPv2,17.0,74.41
CTRPv2,33.0,71.84
CTRPv2,66.0,74.92
CTRPv2,130.0,74.13
CTRPv2,270.0,52.98
