Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,98.37
BHY,CTRPv2,0.0041,106.1
BHY,CTRPv2,0.0081,104.7
BHY,CTRPv2,0.016,108.6
BHY,CTRPv2,0.032,103.7
BHY,CTRPv2,0.065,105.3
BHY,CTRPv2,0.13,108.4
BHY,CTRPv2,0.26,107.7
BHY,CTRPv2,0.52,85.16
BHY,CTRPv2,1.0,64.47
BHY,CTRPv2,2.1,62.64
BHY,CTRPv2,4.2,66.18
BHY,CTRPv2,8.3,65.65
BHY,CTRPv2,17.0,67.44
BHY,CTRPv2,33.0,69.8
BHY,CTRPv2,66.0,66.0
SNU-1076,CTRPv2,0.002,108.3
SNU-1076,CTRPv2,0.0041,102.9
SNU-1076,CTRPv2,0.0081,101.3
SNU-1076,CTRPv2,0.016,103.5
SNU-1076,CTRPv2,0.032,100.1
SNU-1076,CTRPv2,0.065,98.96
SNU-1076,CTRPv2,0.13,100.4
SNU-1076,CTRPv2,0.26,98.62
SNU-1076,CTRPv2,0.52,85.22
SNU-1076,CTRPv2,1.0,28.21
SNU-1076,CTRPv2,2.1,20.83
SNU-1076,CTRPv2,4.2,26.54
SNU-1076,CTRPv2,8.3,34.5
SNU-1076,CTRPv2,17.0,38.42
SNU-1076,CTRPv2,33.0,43.16
SNU-1076,CTRPv2,66.0,54.53
SNU-1041,CTRPv2,0.002,101.8
SNU-1041,CTRPv2,0.0041,105.7
SNU-1041,CTRPv2,0.0081,102.0
SNU-1041,CTRPv2,0.016,101.4
SNU-1041,CTRPv2,0.032,108.4
SNU-1041,CTRPv2,0.065,106.1
SNU-1041,CTRPv2,0.13,100.4
SNU-1041,CTRPv2,0.26,101.2
SNU-1041,CTRPv2,0.52,87.32
SNU-1041,CTRPv2,1.0,69.46
SNU-1041,CTRPv2,2.1,70.6
SNU-1041,CTRPv2,4.2,74.66
SNU-1041,CTRPv2,8.3,80.72
SNU-1041,CTRPv2,17.0,78.17
SNU-1041,CTRPv2,33.0,75.06
SNU-1041,CTRPv2,66.0,56.07
SNU-1066,CTRPv2,0.002,121.7
SNU-1066,CTRPv2,0.0041,37.4
SNU-1066,CTRPv2,0.0081,68.42
SNU-1066,CTRPv2,0.016,78.92
SNU-1066,CTRPv2,0.032,85.9
SNU-1066,CTRPv2,0.065,86.42
SNU-1066,CTRPv2,0.13,93.99
SNU-1066,CTRPv2,0.26,92.58
SNU-1066,CTRPv2,0.52,94.26
SNU-1066,CTRPv2,1.0,73.58
SNU-1066,CTRPv2,2.1,78.95
SNU-1066,CTRPv2,4.2,81.36
SNU-1066,CTRPv2,8.3,94.52
SNU-1066,CTRPv2,17.0,85.53
SNU-1066,CTRPv2,33.0,91.7
SNU-1066,CTRPv2,66.0,78.81
Detroit562,CTRPv2,0.002,95.54
Detroit562,CTRPv2,0.0041,94.25
Detroit562,CTRPv2,0.0081,85.43
Detroit562,CTRPv2,0.016,84.68
Detroit562,CTRPv2,0.032,91.18
Detroit562,CTRPv2,0.065,85.32
Detroit562,CTRPv2,0.13,79.19
Detroit562,CTRPv2,0.26,86.73
Detroit562,CTRPv2,0.52,66.27
Detroit562,CTRPv2,1.0,35.69
Detroit562,CTRPv2,2.1,32.0
Detroit562,CTRPv2,4.2,36.99
Detroit562,CTRPv2,8.3,31.69
Detroit562,CTRPv2,17.0,22.67
Detroit562,CTRPv2,33.0,24.96
Detroit562,CTRPv2,66.0,25.79
HSC-3,CTRPv2,0.002,82.48
HSC-3,CTRPv2,0.0041,102.0
HSC-3,CTRPv2,0.0081,101.5
HSC-3,CTRPv2,0.016,87.19
HSC-3,CTRPv2,0.032,104.9
HSC-3,CTRPv2,0.065,99.81
HSC-3,CTRPv2,0.13,86.77
HSC-3,CTRPv2,0.26,79.31
HSC-3,CTRPv2,0.52,90.51
HSC-3,CTRPv2,1.0,43.73
HSC-3,CTRPv2,2.1,43.38
HSC-3,CTRPv2,4.2,45.71
HSC-3,CTRPv2,8.3,34.69
HSC-3,CTRPv2,17.0,36.16
HSC-3,CTRPv2,33.0,37.14
HSC-3,CTRPv2,66.0,37.35
SNU-1214,CTRPv2,0.002,114.2
SNU-1214,CTRPv2,0.0041,112.3
SNU-1214,CTRPv2,0.0081,107.0
SNU-1214,CTRPv2,0.016,105.1
SNU-1214,CTRPv2,0.032,108.0
SNU-1214,CTRPv2,0.065,121.7
SNU-1214,CTRPv2,0.13,105.3
SNU-1214,CTRPv2,0.26,88.68
SNU-1214,CTRPv2,0.52,78.27
SNU-1214,CTRPv2,1.0,31.81
SNU-1214,CTRPv2,2.1,36.86
SNU-1214,CTRPv2,4.2,29.83
SNU-1214,CTRPv2,8.3,25.1
SNU-1214,CTRPv2,17.0,27.92
SNU-1214,CTRPv2,33.0,37.17
SNU-1214,CTRPv2,66.0,34.59
SNU-46,CTRPv2,0.002,100.9
SNU-46,CTRPv2,0.0041,93.68
SNU-46,CTRPv2,0.0081,95.27
SNU-46,CTRPv2,0.016,96.04
SNU-46,CTRPv2,0.032,96.94
SNU-46,CTRPv2,0.065,95.52
SNU-46,CTRPv2,0.13,87.9
SNU-46,CTRPv2,0.26,95.47
SNU-46,CTRPv2,0.52,80.89
SNU-46,CTRPv2,1.0,79.64
SNU-46,CTRPv2,2.1,67.91
SNU-46,CTRPv2,4.2,69.55
SNU-46,CTRPv2,8.3,66.16
SNU-46,CTRPv2,17.0,64.67
SNU-46,CTRPv2,33.0,59.82
SNU-46,CTRPv2,66.0,77.74
SNU-899,CTRPv2,0.002,97.16
SNU-899,CTRPv2,0.0041,92.66
SNU-899,CTRPv2,0.0081,97.45
SNU-899,CTRPv2,0.016,98.25
SNU-899,CTRPv2,0.032,99.2
SNU-899,CTRPv2,0.065,101.3
SNU-899,CTRPv2,0.13,97.03
SNU-899,CTRPv2,0.26,100.3
SNU-899,CTRPv2,0.52,82.97
SNU-899,CTRPv2,1.0,61.47
SNU-899,CTRPv2,2.1,51.13
SNU-899,CTRPv2,4.2,56.8
SNU-899,CTRPv2,8.3,57.68
SNU-899,CTRPv2,17.0,70.87
SNU-899,CTRPv2,33.0,75.2
SNU-899,CTRPv2,66.0,67.76
YD-10B,CTRPv2,0.002,116.5
YD-10B,CTRPv2,0.0041,114.0
YD-10B,CTRPv2,0.0081,110.5
YD-10B,CTRPv2,0.016,110.0
YD-10B,CTRPv2,0.032,116.3
YD-10B,CTRPv2,0.065,112.1
YD-10B,CTRPv2,0.13,108.6
YD-10B,CTRPv2,0.26,112.4
YD-10B,CTRPv2,0.52,67.95
YD-10B,CTRPv2,1.0,12.78
YD-10B,CTRPv2,2.1,7.478
YD-10B,CTRPv2,4.2,7.524
YD-10B,CTRPv2,8.3,8.317
YD-10B,CTRPv2,17.0,14.18
YD-10B,CTRPv2,33.0,14.5
YD-10B,CTRPv2,66.0,12.27
YD-38,CTRPv2,0.002,111.2
YD-38,CTRPv2,0.0041,106.4
YD-38,CTRPv2,0.0081,107.7
YD-38,CTRPv2,0.016,107.8
YD-38,CTRPv2,0.032,107.8
YD-38,CTRPv2,0.065,111.9
YD-38,CTRPv2,0.13,105.5
YD-38,CTRPv2,0.26,107.1
YD-38,CTRPv2,0.52,29.44
YD-38,CTRPv2,1.0,13.14
YD-38,CTRPv2,2.1,14.65
YD-38,CTRPv2,4.2,17.29
YD-38,CTRPv2,8.3,16.6
YD-38,CTRPv2,17.0,25.59
YD-38,CTRPv2,33.0,26.91
YD-38,CTRPv2,66.0,23.65
YD-8,CTRPv2,0.002,106.0
YD-8,CTRPv2,0.0041,97.14
YD-8,CTRPv2,0.0081,99.35
YD-8,CTRPv2,0.016,94.57
YD-8,CTRPv2,0.032,94.79
YD-8,CTRPv2,0.065,103.8
YD-8,CTRPv2,0.13,95.56
YD-8,CTRPv2,0.26,90.29
YD-8,CTRPv2,0.52,68.52
YD-8,CTRPv2,1.0,73.06
YD-8,CTRPv2,2.1,77.16
YD-8,CTRPv2,4.2,78.77
YD-8,CTRPv2,8.3,71.06
YD-8,CTRPv2,17.0,64.18
YD-8,CTRPv2,33.0,60.13
YD-8,CTRPv2,66.0,38.45
SCC-25,CTRPv2,0.002,97.25
SCC-25,CTRPv2,0.0041,94.01
SCC-25,CTRPv2,0.0081,119.4
SCC-25,CTRPv2,0.016,108.7
SCC-25,CTRPv2,0.032,102.9
SCC-25,CTRPv2,0.065,97.54
SCC-25,CTRPv2,0.13,106.3
SCC-25,CTRPv2,0.26,88.48
SCC-25,CTRPv2,0.52,47.93
SCC-25,CTRPv2,1.0,34.74
SCC-25,CTRPv2,2.1,39.63
SCC-25,CTRPv2,4.2,42.37
SCC-25,CTRPv2,8.3,50.13
SCC-25,CTRPv2,17.0,48.5
SCC-25,CTRPv2,33.0,48.18
SCC-25,CTRPv2,66.0,27.33
HSC-4,CTRPv2,0.002,103.2
HSC-4,CTRPv2,0.0041,105.7
HSC-4,CTRPv2,0.0081,109.5
HSC-4,CTRPv2,0.016,106.8
HSC-4,CTRPv2,0.032,105.6
HSC-4,CTRPv2,0.065,102.5
HSC-4,CTRPv2,0.13,104.1
HSC-4,CTRPv2,0.26,91.97
HSC-4,CTRPv2,0.52,80.24
HSC-4,CTRPv2,1.0,84.57
HSC-4,CTRPv2,2.1,89.62
HSC-4,CTRPv2,4.2,82.0
HSC-4,CTRPv2,8.3,77.18
HSC-4,CTRPv2,17.0,74.64
HSC-4,CTRPv2,33.0,73.15
HSC-4,CTRPv2,66.0,53.55
BICR 6,CTRPv2,0.002,102.2
BICR 6,CTRPv2,0.0041,99.61
BICR 6,CTRPv2,0.0081,106.8
BICR 6,CTRPv2,0.016,110.3
BICR 6,CTRPv2,0.032,103.7
BICR 6,CTRPv2,0.065,98.17
BICR 6,CTRPv2,0.13,109.7
BICR 6,CTRPv2,0.26,103.3
BICR 6,CTRPv2,0.52,90.34
BICR 6,CTRPv2,1.0,108.5
BICR 6,CTRPv2,2.1,43.62
BICR 6,CTRPv2,4.2,34.56
BICR 6,CTRPv2,8.3,28.92
BICR 6,CTRPv2,17.0,34.34
BICR 6,CTRPv2,33.0,34.74
BICR 6,CTRPv2,66.0,48.23
OE21,CTRPv2,0.002,95.01
OE21,CTRPv2,0.0041,99.18
OE21,CTRPv2,0.0081,100.6
OE21,CTRPv2,0.016,103.0
OE21,CTRPv2,0.032,90.91
OE21,CTRPv2,0.065,99.87
OE21,CTRPv2,0.13,95.47
OE21,CTRPv2,0.26,104.5
OE21,CTRPv2,0.52,64.01
OE21,CTRPv2,1.0,91.46
OE21,CTRPv2,2.1,38.93
OE21,CTRPv2,4.2,26.79
OE21,CTRPv2,8.3,20.95
OE21,CTRPv2,17.0,24.51
OE21,CTRPv2,33.0,16.92
OE21,CTRPv2,66.0,17.31
HSC-2,CTRPv2,0.002,95.37
HSC-2,CTRPv2,0.0041,96.94
HSC-2,CTRPv2,0.0081,92.92
HSC-2,CTRPv2,0.016,97.55
HSC-2,CTRPv2,0.032,94.67
HSC-2,CTRPv2,0.065,94.57
HSC-2,CTRPv2,0.13,97.7
HSC-2,CTRPv2,0.26,96.28
HSC-2,CTRPv2,0.52,79.23
HSC-2,CTRPv2,1.0,98.39
HSC-2,CTRPv2,2.1,82.82
HSC-2,CTRPv2,4.2,66.42
HSC-2,CTRPv2,8.3,54.23
HSC-2,CTRPv2,17.0,54.05
HSC-2,CTRPv2,33.0,50.53
HSC-2,CTRPv2,66.0,52.8
SCC-9,CTRPv2,0.002,97.56
SCC-9,CTRPv2,0.0041,95.46
SCC-9,CTRPv2,0.0081,91.48
SCC-9,CTRPv2,0.016,94.72
SCC-9,CTRPv2,0.032,96.88
SCC-9,CTRPv2,0.065,95.66
SCC-9,CTRPv2,0.13,85.8
SCC-9,CTRPv2,0.26,92.36
SCC-9,CTRPv2,0.52,79.02
SCC-9,CTRPv2,1.0,90.71
SCC-9,CTRPv2,2.1,52.82
SCC-9,CTRPv2,4.2,35.69
SCC-9,CTRPv2,8.3,52.95
SCC-9,CTRPv2,17.0,55.08
SCC-9,CTRPv2,33.0,41.2
SCC-9,CTRPv2,66.0,50.58
CAL-27,CTRPv2,0.002,70.54
CAL-27,CTRPv2,0.0041,76.89
CAL-27,CTRPv2,0.0081,64.71
CAL-27,CTRPv2,0.016,91.61
CAL-27,CTRPv2,0.032,70.77
CAL-27,CTRPv2,0.065,81.12
CAL-27,CTRPv2,0.13,96.54
CAL-27,CTRPv2,0.26,82.56
CAL-27,CTRPv2,0.52,91.51
CAL-27,CTRPv2,1.0,79.69
CAL-27,CTRPv2,2.1,69.01
CAL-27,CTRPv2,4.2,15.77
CAL-27,CTRPv2,8.3,14.84
CAL-27,CTRPv2,17.0,15.39
CAL-27,CTRPv2,33.0,22.77
FADU,CTRPv2,0.002,105.3
FADU,CTRPv2,0.0041,101.9
FADU,CTRPv2,0.0081,104.1
FADU,CTRPv2,0.016,104.3
FADU,CTRPv2,0.032,101.3
FADU,CTRPv2,0.065,101.2
FADU,CTRPv2,0.13,101.6
FADU,CTRPv2,0.26,101.3
FADU,CTRPv2,0.52,82.76
FADU,CTRPv2,1.0,102.0
FADU,CTRPv2,2.1,86.99
FADU,CTRPv2,4.2,90.36
FADU,CTRPv2,8.3,89.45
FADU,CTRPv2,17.0,86.07
FADU,CTRPv2,33.0,89.47
FADU,CTRPv2,66.0,77.68
SW579,CTRPv2,0.002,104.6
SW579,CTRPv2,0.0041,99.75
SW579,CTRPv2,0.0081,96.3
SW579,CTRPv2,0.016,101.4
SW579,CTRPv2,0.032,102.1
SW579,CTRPv2,0.065,103.2
SW579,CTRPv2,0.13,98.11
SW579,CTRPv2,0.26,100.9
SW579,CTRPv2,0.52,71.21
SW579,CTRPv2,1.0,101.1
SW579,CTRPv2,2.1,45.19
SW579,CTRPv2,4.2,31.46
SW579,CTRPv2,8.3,25.72
SW579,CTRPv2,17.0,27.3
SW579,CTRPv2,33.0,23.94
SW579,CTRPv2,66.0,18.48
PE/CA-PJ49,CTRPv2,0.002,104.0
PE/CA-PJ49,CTRPv2,0.0041,104.0
PE/CA-PJ49,CTRPv2,0.0081,95.83
PE/CA-PJ49,CTRPv2,0.016,94.8
PE/CA-PJ49,CTRPv2,0.032,104.9
PE/CA-PJ49,CTRPv2,0.065,102.2
PE/CA-PJ49,CTRPv2,0.13,93.54
PE/CA-PJ49,CTRPv2,0.26,96.81
PE/CA-PJ49,CTRPv2,0.52,49.44
PE/CA-PJ49,CTRPv2,1.0,95.59
PE/CA-PJ49,CTRPv2,2.1,19.07
PE/CA-PJ49,CTRPv2,4.2,16.02
PE/CA-PJ49,CTRPv2,8.3,18.6
PE/CA-PJ49,CTRPv2,17.0,21.08
PE/CA-PJ49,CTRPv2,33.0,22.48
PE/CA-PJ49,CTRPv2,66.0,39.6
PE/CA-PJ41 (clone D2),CTRPv2,0.002,100.8
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,95.88
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,96.72
PE/CA-PJ41 (clone D2),CTRPv2,0.016,98.46
PE/CA-PJ41 (clone D2),CTRPv2,0.032,99.67
PE/CA-PJ41 (clone D2),CTRPv2,0.065,96.84
PE/CA-PJ41 (clone D2),CTRPv2,0.13,101.6
PE/CA-PJ41 (clone D2),CTRPv2,0.26,97.19
PE/CA-PJ41 (clone D2),CTRPv2,0.52,73.5
PE/CA-PJ41 (clone D2),CTRPv2,1.0,90.63
PE/CA-PJ41 (clone D2),CTRPv2,2.1,77.74
PE/CA-PJ41 (clone D2),CTRPv2,4.2,80.17
PE/CA-PJ41 (clone D2),CTRPv2,8.3,73.31
PE/CA-PJ41 (clone D2),CTRPv2,17.0,74.93
PE/CA-PJ41 (clone D2),CTRPv2,33.0,76.59
PE/CA-PJ41 (clone D2),CTRPv2,66.0,77.63
PE/CA-PJ15,CTRPv2,0.002,104.4
PE/CA-PJ15,CTRPv2,0.0041,99.84
PE/CA-PJ15,CTRPv2,0.0081,97.38
PE/CA-PJ15,CTRPv2,0.016,101.1
PE/CA-PJ15,CTRPv2,0.032,103.1
PE/CA-PJ15,CTRPv2,0.065,98.55
PE/CA-PJ15,CTRPv2,0.13,99.37
PE/CA-PJ15,CTRPv2,0.26,101.0
PE/CA-PJ15,CTRPv2,0.52,50.02
PE/CA-PJ15,CTRPv2,2.1,48.65
PE/CA-PJ15,CTRPv2,4.2,31.64
PE/CA-PJ15,CTRPv2,8.3,23.89
PE/CA-PJ15,CTRPv2,17.0,30.05
PE/CA-PJ15,CTRPv2,33.0,27.75
PE/CA-PJ15,CTRPv2,66.0,42.73
PE/CA-PJ34 (clone C12),CTRPv2,0.002,100.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,99.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,93.38
PE/CA-PJ34 (clone C12),CTRPv2,0.016,99.69
PE/CA-PJ34 (clone C12),CTRPv2,0.032,98.87
PE/CA-PJ34 (clone C12),CTRPv2,0.065,96.2
PE/CA-PJ34 (clone C12),CTRPv2,0.13,97.87
PE/CA-PJ34 (clone C12),CTRPv2,0.26,98.98
PE/CA-PJ34 (clone C12),CTRPv2,0.52,83.64
PE/CA-PJ34 (clone C12),CTRPv2,1.0,102.5
PE/CA-PJ34 (clone C12),CTRPv2,2.1,47.06
PE/CA-PJ34 (clone C12),CTRPv2,4.2,19.66
PE/CA-PJ34 (clone C12),CTRPv2,8.3,20.34
PE/CA-PJ34 (clone C12),CTRPv2,17.0,18.57
PE/CA-PJ34 (clone C12),CTRPv2,33.0,22.94
PE/CA-PJ34 (clone C12),CTRPv2,66.0,39.8
BICR 18,CTRPv2,0.002,118.1
BICR 18,CTRPv2,0.0041,106.4
BICR 18,CTRPv2,0.0081,90.82
BICR 18,CTRPv2,0.016,104.7
BICR 18,CTRPv2,0.032,93.59
BICR 18,CTRPv2,0.065,92.48
BICR 18,CTRPv2,0.13,104.8
BICR 18,CTRPv2,0.26,85.1
BICR 18,CTRPv2,0.52,87.57
BICR 18,CTRPv2,1.0,109.6
BICR 18,CTRPv2,2.1,98.61
BICR 18,CTRPv2,4.2,42.09
BICR 18,CTRPv2,8.3,36.8
BICR 18,CTRPv2,17.0,36.49
BICR 18,CTRPv2,33.0,37.38
BICR 18,CTRPv2,66.0,41.29
BICR 22,CTRPv2,0.002,103.1
BICR 22,CTRPv2,0.0041,104.0
BICR 22,CTRPv2,0.0081,99.27
BICR 22,CTRPv2,0.016,99.83
BICR 22,CTRPv2,0.032,103.7
BICR 22,CTRPv2,0.065,99.91
BICR 22,CTRPv2,0.13,99.81
BICR 22,CTRPv2,0.26,101.5
BICR 22,CTRPv2,0.52,101.2
BICR 22,CTRPv2,1.0,99.0
BICR 22,CTRPv2,2.1,101.9
BICR 22,CTRPv2,4.2,24.06
BICR 22,CTRPv2,8.3,37.08
BICR 22,CTRPv2,17.0,32.97
BICR 22,CTRPv2,33.0,38.88
BICR 31,CTRPv2,0.002,103.3
BICR 31,CTRPv2,0.0041,104.3
BICR 31,CTRPv2,0.0081,90.44
BICR 31,CTRPv2,0.016,95.06
BICR 31,CTRPv2,0.032,105.1
BICR 31,CTRPv2,0.065,99.82
BICR 31,CTRPv2,0.13,93.04
BICR 31,CTRPv2,0.26,89.92
BICR 31,CTRPv2,0.52,96.3
BICR 31,CTRPv2,1.0,87.6
BICR 31,CTRPv2,2.1,89.74
BICR 31,CTRPv2,4.2,59.36
BICR 31,CTRPv2,8.3,70.18
BICR 31,CTRPv2,17.0,76.72
BICR 31,CTRPv2,33.0,70.47
BICR 31,CTRPv2,66.0,79.23
BICR 56,CTRPv2,0.002,101.6
BICR 56,CTRPv2,0.0041,103.6
BICR 56,CTRPv2,0.0081,95.38
BICR 56,CTRPv2,0.016,98.52
BICR 56,CTRPv2,0.032,83.48
BICR 56,CTRPv2,0.065,70.26
BICR 56,CTRPv2,0.13,93.6
BICR 56,CTRPv2,0.26,87.7
BICR 56,CTRPv2,0.52,60.13
BICR 56,CTRPv2,1.0,47.06
BICR 56,CTRPv2,2.1,36.23
BICR 56,CTRPv2,4.2,40.0
BICR 56,CTRPv2,8.3,60.0
BICR 56,CTRPv2,17.0,68.38
BICR 56,CTRPv2,33.0,74.33
BICR 56,CTRPv2,66.0,92.95
CAL-33,CTRPv2,0.002,99.39
CAL-33,CTRPv2,0.0041,102.7
CAL-33,CTRPv2,0.0081,97.5
CAL-33,CTRPv2,0.016,97.02
CAL-33,CTRPv2,0.032,64.39
CAL-33,CTRPv2,0.065,61.27
CAL-33,CTRPv2,0.13,98.04
CAL-33,CTRPv2,0.26,80.21
CAL-33,CTRPv2,0.52,49.22
CAL-33,CTRPv2,1.0,41.87
CAL-33,CTRPv2,2.1,32.52
CAL-33,CTRPv2,4.2,27.94
CAL-33,CTRPv2,8.3,27.93
CAL-33,CTRPv2,17.0,27.41
CAL-33,CTRPv2,33.0,23.52
CAL-33,CTRPv2,66.0,21.03
BICR 16,CTRPv2,0.002,104.0
BICR 16,CTRPv2,0.0041,103.4
BICR 16,CTRPv2,0.0081,95.61
BICR 16,CTRPv2,0.016,95.85
BICR 16,CTRPv2,0.032,81.34
BICR 16,CTRPv2,0.065,86.02
BICR 16,CTRPv2,0.13,98.19
BICR 16,CTRPv2,0.26,91.22
BICR 16,CTRPv2,0.52,70.01
BICR 16,CTRPv2,1.0,56.36
BICR 16,CTRPv2,2.1,49.11
BICR 16,CTRPv2,4.2,45.65
BICR 16,CTRPv2,8.3,50.65
BICR 16,CTRPv2,17.0,44.41
BICR 16,CTRPv2,33.0,46.46
BICR 16,CTRPv2,66.0,48.62
SCC-4,CTRPv2,0.002,100.4
SCC-4,CTRPv2,0.0041,99.51
SCC-4,CTRPv2,0.0081,99.75
SCC-4,CTRPv2,0.016,95.04
SCC-4,CTRPv2,0.032,89.94
SCC-4,CTRPv2,0.065,98.54
SCC-4,CTRPv2,0.13,92.62
SCC-4,CTRPv2,0.26,47.77
SCC-4,CTRPv2,0.52,28.63
SCC-4,CTRPv2,1.0,19.69
SCC-4,CTRPv2,2.1,22.52
SCC-4,CTRPv2,4.2,28.34
SCC-4,CTRPv2,8.3,35.91
SCC-4,CTRPv2,17.0,41.48
SCC-4,CTRPv2,33.0,61.3
SCC-4,CTRPv2,66.0,58.31
