Dataset,Dose,Response
GDSC1000 rep 1,0.015625,101.489
GDSC1000 rep 1,0.0625,91.5122
GDSC1000 rep 1,0.25,80.8644
GDSC1000 rep 1,1.0,69.0636
GDSC1000 rep 1,4.0,53.5707
GDSC1000 rep 2,0.015625,109.139
GDSC1000 rep 2,0.03125,121.587
GDSC1000 rep 2,0.0625,110.904
GDSC1000 rep 2,0.125,102.053
GDSC1000 rep 2,0.25,88.6479
GDSC1000 rep 2,0.5,81.5885
GDSC1000 rep 2,1.0,62.7437
GDSC1000 rep 2,2.0,49.6299
GDSC1000 rep 2,4.0,46.6122
gCSI,0.001528,94.2934
gCSI,0.004583,103.116
gCSI,0.01375,92.5202
gCSI,0.04125,101.522
gCSI,0.12375,73.1177
gCSI,0.37125,64.6177
gCSI,1.11111,58.5399
gCSI,3.33333,90.9034
gCSI,10.0,78.3168
