Dataset,Dose,Response
GDSC1000,0.0078125,93.6491
GDSC1000,0.015625,102.475
GDSC1000,0.03125,106.053
GDSC1000,0.0625,93.7009
GDSC1000,0.125,98.6798
GDSC1000,0.25,93.3859
GDSC1000,0.5,85.1059
GDSC1000,1.0,77.2498
GDSC1000,2.0,24.2839
CTRPv2,0.002,108.6
CTRPv2,0.0041,114.1
CTRPv2,0.0081,115.1
CTRPv2,0.016,111.2
CTRPv2,0.032,111.0
CTRPv2,0.065,121.7
CTRPv2,0.13,121.8
CTRPv2,0.26,118.8
CTRPv2,0.52,100.4
CTRPv2,1.0,93.04
CTRPv2,2.1,69.69
CTRPv2,4.2,46.49
CTRPv2,8.3,37.21
CTRPv2,17.0,32.22
CTRPv2,33.0,18.55
CTRPv2,66.0,6.651
