Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.84
CTRPv2 rep 1,0.0041,92.81
CTRPv2 rep 1,0.0081,91.85
CTRPv2 rep 1,0.016,100.3
CTRPv2 rep 1,0.032,96.96
CTRPv2 rep 1,0.065,100.8
CTRPv2 rep 1,0.13,102.6
CTRPv2 rep 1,0.26,94.38
CTRPv2 rep 1,0.52,95.25
CTRPv2 rep 1,1.0,91.25
CTRPv2 rep 1,2.1,96.31
CTRPv2 rep 1,4.2,95.46
CTRPv2 rep 1,8.3,75.31
CTRPv2 rep 1,17.0,47.21
CTRPv2 rep 1,33.0,13.17
CTRPv2 rep 1,66.0,25.71
CTRPv2 rep 2,0.002,90.38
CTRPv2 rep 2,0.0041,83.67
CTRPv2 rep 2,0.0081,89.12
CTRPv2 rep 2,0.016,86.68
CTRPv2 rep 2,0.032,83.91
CTRPv2 rep 2,0.065,84.92
CTRPv2 rep 2,0.13,88.91
CTRPv2 rep 2,0.26,92.03
CTRPv2 rep 2,0.52,92.02
CTRPv2 rep 2,1.0,88.77
CTRPv2 rep 2,2.1,95.44
CTRPv2 rep 2,4.2,91.14
CTRPv2 rep 2,8.3,68.07
CTRPv2 rep 2,17.0,48.73
CTRPv2 rep 2,33.0,8.251
CTRPv2 rep 2,66.0,2.162
