Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,11.992,N/A,2.67,62.742,0.0778
RL95-2,CTRPv2,3.020,61,61,0.000,0.0214
HEC1B,CTRPv2,6.672,N/A,7.75,69.306,0.0448
HEC-108,CTRPv2,13.443,32.3,32.3,0.000,0.0945
HEC-59,CTRPv2,10.873,70.6,18.4,33.914,0.0704
Ishikawa (Heraklio) 02 ER-,CTRPv2,20.088,8.32,7.3,10.323,0.18
HEC-251,CTRPv2,22.843,5.95,5.72,7.401,0.218
HEC-265,CTRPv2,27.998,3.82,3.74,2.677,0.265
HEC-6,CTRPv2,23.074,6.27,6.15,3.758,0.221
JHUEM-2,CTRPv2,9.822,40.7,40.7,0.000,0.0688
KLE,CTRPv2,4.905,64.9,64.9,0.000,0.031
SNG-M,CTRPv2,8.381,N/A,6.55,64.126,0.058
HEC-50B,CTRPv2,24.340,4.72,4.32,11.067,0.228
EFE-184,CTRPv2,2.505,424,424,0.000,0
HEC-151,CTRPv2,14.611,13.6,8.82,28.953,0.124
JHUEM-3,CTRPv2,0.365,116,116,0.000,0
SNU-685,CTRPv2,0.902,N/A,189,91.439,0
AN3-CA,CTRPv2,8.148,N/A,8.58,62.007,0.047
EN,CTRPv2,6.192,N/A,3.11,79.751,0.0258
COLO-684,CTRPv2,2.123,N/A,32.6,73.462,0.0101
MES-SA,CTRPv2,4.818,143,70.5,26.373,0.0234
ESS-1,CTRPv2,4.937,N/A,22.6,56.867,0.0359
MFE-319,CTRPv2,9.474,27.3,26.7,3.834,0.0858
JHUEM-1,CTRPv2,11.383,29.8,29.8,0.000,0.0858
HEC-1-A,CTRPv2,6.299,92.8,92.8,0.000,0
MFE-296,CTRPv2,1.194,N/A,16.5,91.773,0
