Cell Line,Dataset,Dose,Response
A204,CCLE,0.0025,121.9
A204,CCLE,0.008,87.0
A204,CCLE,0.025,134.3
A204,CCLE,0.08,90.0
A204,CCLE,0.25,108.53
A204,CCLE,0.8,72.0
A204,CCLE,2.53,90.0
A204,CCLE,8.0,44.0
CAL-78,CCLE,0.0025,112.5
CAL-78,CCLE,0.008,105.25
CAL-78,CCLE,0.025,114.6
CAL-78,CCLE,0.08,111.9
CAL-78,CCLE,0.25,108.71
CAL-78,CCLE,0.8,96.7
CAL-78,CCLE,2.53,101.46
CAL-78,CCLE,8.0,89.0
G-401,CCLE,0.0025,85.0
G-401,CCLE,0.008,100.86
G-401,CCLE,0.025,75.0
G-401,CCLE,0.08,91.5
G-401,CCLE,0.25,76.0
G-401,CCLE,0.8,81.0
G-401,CCLE,2.53,53.0
G-401,CCLE,8.0,32.0
G-402,CCLE,0.0025,115.6
G-402,CCLE,0.008,102.9
G-402,CCLE,0.025,110.1
G-402,CCLE,0.08,84.0
G-402,CCLE,0.25,84.0
G-402,CCLE,0.8,81.0
G-402,CCLE,2.53,81.0
G-402,CCLE,8.0,55.0
GCT,CCLE,0.0025,107.51
GCT,CCLE,0.008,90.6
GCT,CCLE,0.025,86.0
GCT,CCLE,0.08,68.0
GCT,CCLE,0.25,62.0
GCT,CCLE,0.8,55.0
GCT,CCLE,2.53,61.0
GCT,CCLE,8.0,48.0
Hs 729,CCLE,0.0025,100.46
Hs 729,CCLE,0.008,102.76
Hs 729,CCLE,0.025,104.98
Hs 729,CCLE,0.08,96.6
Hs 729,CCLE,0.25,105.12
Hs 729,CCLE,0.8,89.0
Hs 729,CCLE,2.53,99.52
Hs 729,CCLE,8.0,79.0
HT-1080,CCLE,0.0025,103.24
HT-1080,CCLE,0.008,86.0
HT-1080,CCLE,0.025,78.0
HT-1080,CCLE,0.08,62.0
HT-1080,CCLE,0.25,55.0
HT-1080,CCLE,0.8,48.0
HT-1080,CCLE,2.53,44.0
HT-1080,CCLE,8.0,39.0
KYM-1,CCLE,0.0025,128.2
KYM-1,CCLE,0.008,95.0
KYM-1,CCLE,0.025,110.6
KYM-1,CCLE,0.08,108.0
KYM-1,CCLE,0.25,97.4
KYM-1,CCLE,0.8,68.0
KYM-1,CCLE,2.53,46.0
KYM-1,CCLE,8.0,30.0
RD,CCLE,0.0025,102.4
RD,CCLE,0.008,92.5
RD,CCLE,0.025,84.0
RD,CCLE,0.08,62.0
RD,CCLE,0.25,48.0
RD,CCLE,0.8,45.0
RD,CCLE,2.53,47.0
RD,CCLE,8.0,32.0
RKN,CCLE,0.0025,90.1
RKN,CCLE,0.008,68.0
RKN,CCLE,0.025,68.0
RKN,CCLE,0.08,55.0
RKN,CCLE,0.25,48.0
RKN,CCLE,0.8,42.0
RKN,CCLE,2.53,45.0
RKN,CCLE,8.0,37.0
SJRH30,CCLE,0.0025,109.8
SJRH30,CCLE,0.008,106.84
SJRH30,CCLE,0.025,106.11
SJRH30,CCLE,0.08,102.05
SJRH30,CCLE,0.25,97.3
SJRH30,CCLE,0.8,99.13
SJRH30,CCLE,2.53,95.4
SJRH30,CCLE,8.0,86.0
SK-LMS-1,CCLE,0.0025,102.53
SK-LMS-1,CCLE,0.008,100.66
SK-LMS-1,CCLE,0.025,90.1
SK-LMS-1,CCLE,0.08,77.0
SK-LMS-1,CCLE,0.25,73.0
SK-LMS-1,CCLE,0.8,70.0
SK-LMS-1,CCLE,2.53,47.0
SK-LMS-1,CCLE,8.0,32.0
TE 617.T,CCLE,0.0025,83.0
TE 617.T,CCLE,0.008,89.0
TE 617.T,CCLE,0.025,81.0
TE 617.T,CCLE,0.08,78.0
TE 617.T,CCLE,0.25,54.0
TE 617.T,CCLE,0.8,53.0
TE 617.T,CCLE,2.53,43.0
TE 617.T,CCLE,8.0,28.0
HT-1080,GDSC1000,0.000976562,91.245
HT-1080,GDSC1000,0.00195312,143.995
HT-1080,GDSC1000,0.00390625,69.197
HT-1080,GDSC1000,0.0078125,78.6979
HT-1080,GDSC1000,0.015625,64.121
HT-1080,GDSC1000,0.03125,57.9681
HT-1080,GDSC1000,0.0625,58.7655
HT-1080,GDSC1000,0.125,48.2915
HT-1080,GDSC1000,0.25,39.477
STS-0421,GDSC1000,0.000976562,72.0584
STS-0421,GDSC1000,0.00195312,71.7757
STS-0421,GDSC1000,0.00390625,79.7129
STS-0421,GDSC1000,0.0078125,80.1733
STS-0421,GDSC1000,0.015625,70.0877
STS-0421,GDSC1000,0.03125,76.9818
STS-0421,GDSC1000,0.0625,64.1817
STS-0421,GDSC1000,0.125,65.3607
STS-0421,GDSC1000,0.25,65.0729
RH-1,GDSC1000,0.000976562,139.887
RH-1,GDSC1000,0.00195312,98.277
RH-1,GDSC1000,0.00390625,102.681
RH-1,GDSC1000,0.0078125,73.9255
RH-1,GDSC1000,0.015625,112.605
RH-1,GDSC1000,0.03125,80.8969
RH-1,GDSC1000,0.0625,104.128
RH-1,GDSC1000,0.125,108.956
RH-1,GDSC1000,0.25,83.5232
SK-LMS-1,GDSC1000,0.000976562,79.3174
SK-LMS-1,GDSC1000,0.00195312,74.7924
SK-LMS-1,GDSC1000,0.00390625,76.5897
SK-LMS-1,GDSC1000,0.0078125,81.4587
SK-LMS-1,GDSC1000,0.015625,61.8632
SK-LMS-1,GDSC1000,0.03125,76.2355
SK-LMS-1,GDSC1000,0.0625,47.9464
SK-LMS-1,GDSC1000,0.125,34.9427
SK-LMS-1,GDSC1000,0.25,37.7296
SW982,GDSC1000,0.000976562,80.804
SW982,GDSC1000,0.00195312,61.0934
SW982,GDSC1000,0.00390625,81.4822
SW982,GDSC1000,0.0078125,83.328
SW982,GDSC1000,0.015625,93.1989
SW982,GDSC1000,0.03125,77.0288
SW982,GDSC1000,0.0625,75.2951
SW982,GDSC1000,0.125,71.3909
SW982,GDSC1000,0.25,74.0059
SKN,GDSC1000,0.000976562,103.11
SKN,GDSC1000,0.00195312,101.463
SKN,GDSC1000,0.00390625,100.809
SKN,GDSC1000,0.0078125,89.55
SKN,GDSC1000,0.015625,69.6246
SKN,GDSC1000,0.03125,78.6687
