Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,0.445,N/A,5.77,95.864,0
IOSE-523-,GDSC1000,12.208,N/A,0.347,79.994,0.0609
OVCAR-4,GDSC1000,13.088,N/A,3.96,50.224,0.0625
JHOS-2,GDSC1000,7.558,49.2,5.3,48.916,0.0414
Caov-4,GDSC1000,1.535,14.1,14.1,0.000,0
OVCA 420,GDSC1000,1.748,12.3,12.3,0.000,0
TOV-112D,GDSC1000,5.503,8.75,8.75,0.000,0.0376
JHOS-3,GDSC1000,6.889,N/A,1.27,81.733,0.027
TOV-21G,GDSC1000,2.271,11.4,11.4,0.000,0
IOSE-364-,GDSC1000,13.548,N/A,2.65e-05,86.452,0.0394
HEY,GDSC1000,35.339,N/A,0.168,50.984,0.283
OVCAR-5,GDSC1000,8.880,N/A,0.302,85.927,0.018
Caov-3,GDSC1000,2.091,13.7,13.7,0.000,0
OV56,GDSC1000,0.966,14.6,14.6,0.000,0
EFO-27,GDSC1000,14.716,61.1,5.46,39.596,0.0748
OVISE,GDSC1000,12.561,42.8,42.8,0.000,0
SK-OV-3,GDSC1000,1.626,13.8,11.6,25.499,0
OVMIU,GDSC1000,22.446,5.73,5.73,0.000,0.155
OVK18,GDSC1000,0.619,N/A,89.5,87.734,0
OVCA433,GDSC1000,2.523,N/A,5.86,76.050,0.00869
MCAS,GDSC1000,6.858,7.52,7.52,0.000,0.0528
OV-17R,GDSC1000,12.264,16.4,3.11,46.618,0.0807
RMG-I,GDSC1000,16.950,4.32,3.04,25.286,0.134
EFO-21,GDSC1000,5.916,78.3,78.3,0.000,0
OVTOKO,GDSC1000,2.583,11.7,11.7,0.000,0
OV-90,GDSC1000,19.121,4.56,4.56,0.000,0.144
OAW-42,GDSC1000,1.918,12,12,0.000,0
OV7,GDSC1000,23.406,4.88,4.88,0.000,0.166
OAW-28,GDSC1000,13.867,4.93,3.97,21.446,0.112
KURAMOCHI,GDSC1000,10.688,17.5,17.5,0.000,0
IOSE-75-16SV40,GDSC1000,1.300,13.5,13.5,0.000,0
IOSE-397,GDSC1000,6.307,N/A,3.83,66.873,0.0293
PA-1,GDSC1000,7.421,7.24,7.24,0.000,0.0581
A2780,GDSC1000,16.571,3.32,2.3,38.541,0.141
TYK-nu,GDSC1000,1.108,15.8,15.8,0.000,0
PE01,GDSC1000,7.498,N/A,2.66,69.155,0.0466
OVKATE,GDSC1000,20.281,7.68,7.68,0.000,0.132
SW626,GDSC1000,23.050,N/A,0.513,56.563,0.149
OVCAR-3,GDSC1000,0.552,N/A,0.14,99.286,0
DOV13,GDSC1000,3.851,N/A,1e+06,63.062,0
FU-OV-1,GDSC1000,17.131,44.7,4.24,38.236,0.0946
UWB1.289,GDSC1000,9.626,24.4,24.4,0.000,0
ES-2,GDSC1000,19.276,10.9,10.9,0.000,0
OVCAR-8,GDSC1000,10.184,11.2,11.2,0.000,0
KGN,GDSC1000,4.693,9.08,9.08,0.000,0.0315
