Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,0.793,12.4,12.4,0.000,0
A427,GDSC1000,31.682,0.37,0.37,0.000,0.265
NCI-H82,GDSC1000,19.668,1.13,1.13,0.000,0.183
NCI-H1915,GDSC1000,27.358,0.53,0.471,4.313,0.232
NCI-H1694,GDSC1000,33.674,0.261,0.261,0.000,0.293
NCI-H1304,GDSC1000,16.184,3.5,0.398,44.859,0.123
NCI-H1436,GDSC1000,29.559,0.379,0.346,3.966,0.259
NCI-H1993,GDSC1000,48.050,0.0497,0.0497,0.000,0.428
NCI-H2347,GDSC1000,49.973,0.0392,0.0392,0.000,0.445
VMRC-LCD,GDSC1000,28.595,0.467,0.467,0.000,0.246
NCI-H1563,GDSC1000,39.209,0.176,0.176,0.000,0.328
NCI-H2141,GDSC1000,13.381,3.49,1.2,33.213,0.1
HCC-15,GDSC1000,28.234,0.35,0.23,17.446,0.246
NCI-H2291,GDSC1000,38.271,0.202,0.202,0.000,0.318
RERF-LC-KJ,GDSC1000,28.394,0.788,0.788,0.000,0.22
NCI-H1648,GDSC1000,29.107,0.383,0.365,2.867,0.264
NCI-H196,GDSC1000,22.093,1.43,1.43,0.000,0.169
LCLC-97TM1,GDSC1000,29.345,0.41,0.392,1.825,0.255
A549,GDSC1000,40.533,0.0938,0.0868,5.304,0.381
H2810,GDSC1000,29.899,0.415,0.402,1.075,0.254
SBC-1,GDSC1000,45.986,0.0598,0.059,0.673,0.429
NCI-H1651,GDSC1000,27.348,0.445,0.362,9.507,0.24
NCI-H2110,GDSC1000,43.095,0.0883,0.0883,0.000,0.383
DMS-53,GDSC1000,9.114,5.51,5.51,0.000,0.0639
NCI-H1355,GDSC1000,36.709,0.208,0.204,0.529,0.31
NCI-H1395,GDSC1000,24.314,0.85,0.31,24.978,0.193
NCI-H1770,GDSC1000,32.422,0.248,0.226,5.257,0.296
RERF-LC-MS,GDSC1000,22.335,0.599,0.381,24.295,0.195
SHP-77,GDSC1000,6.468,6.14,6.14,0.000,0.047
H2591,GDSC1000,42.895,0.0982,0.0982,0.000,0.371
NCI-H847,GDSC1000,31.563,0.325,0.325,0.000,0.276
NCI-H720,GDSC1000,33.559,0.248,0.239,1.604,0.297
HCC-78,GDSC1000,35.200,0.229,0.229,0.000,0.303
NCI-H345,GDSC1000,9.728,21.7,21.7,0.000,0
IST-SL2,GDSC1000,22.106,0.607,0.509,17.694,0.203
NCI-H1975,GDSC1000,52.700,0.0253,0.0253,0.000,0.474
EPLC-272H,GDSC1000,49.954,0.0393,0.0393,0.000,0.447
NCI-H1688,GDSC1000,15.944,2.25,2.25,0.000,0.125
NCI-H2126,GDSC1000,37.283,0.202,0.202,0.000,0.314
SK-MES-1,GDSC1000,35.463,0.239,0.239,0.000,0.3
NCI-H1568,GDSC1000,36.686,0.18,0.18,0.000,0.325
PC-14,GDSC1000,37.109,0.147,0.137,4.174,0.342
LB647-SCLC,GDSC1000,38.082,0.126,0.117,5.072,0.356
SW1573,GDSC1000,34.364,0.0866,0.0454,29.348,0.307
NCI-H2066,GDSC1000,17.613,2.33,2.33,0.000,0.131
EKVX,GDSC1000,34.297,0.348,0.348,0.000,0.278
NCI-H446,GDSC1000,47.030,0.0485,0.0449,3.542,0.435
NCI-H1944,GDSC1000,32.066,0.331,0.331,0.000,0.273
NCI-H1155,GDSC1000,13.106,2.83,2.83,0.000,0.104
IA-LM,GDSC1000,28.938,0.125,0.0265,45.901,0.246
NCI-H1781,GDSC1000,35.306,0.227,0.227,0.000,0.303
NCI-H441,GDSC1000,31.439,0.411,0.411,0.000,0.258
NCI-H650,GDSC1000,28.408,0.594,0.491,4.940,0.229
NCI-H1755,GDSC1000,23.774,0.674,0.232,30.666,0.194
COR-L95,GDSC1000,19.498,1.71,1.71,0.000,0.151
LOU-NH91,GDSC1000,43.130,0.0967,0.0967,0.000,0.372
H2595,GDSC1000,26.284,0.673,0.651,1.078,0.217
DMS-273,GDSC1000,38.683,0.169,0.169,0.000,0.328
CAL-12T,GDSC1000,44.747,0.0693,0.0625,2.918,0.396
LXF-289,GDSC1000,43.974,0.073,0.0638,4.063,0.39
NCI-H2087,GDSC1000,21.775,0.839,0.411,25.299,0.18
SW 1271,GDSC1000,21.623,2.36,2.36,0.000,0.154
NCI-H810,GDSC1000,31.173,0.356,0.356,0.000,0.267
SBC-3,GDSC1000,41.159,0.0722,0.0573,11.583,0.378
NCI-H2122,GDSC1000,34.882,0.178,0.163,6.112,0.324
NCI-H460,GDSC1000,28.961,0.387,0.249,14.526,0.246
COLO-668,GDSC1000,12.443,2.73,2.73,0.000,0.104
NCI-H1623,GDSC1000,29.491,0.422,0.37,4.392,0.25
NCI-H524,GDSC1000,34.535,0.227,0.227,0.000,0.308
ABC-1,GDSC1000,49.620,0.0412,0.0412,0.000,0.44
Calu-3,GDSC1000,23.819,0.863,0.863,0.000,0.197
RERF-LC-Sq1,GDSC1000,30.182,0.401,0.401,0.000,0.258
SK-LU-1,GDSC1000,35.262,0.132,0.079,19.353,0.312
NCI-H841,GDSC1000,30.528,0.28,0.132,22.439,0.258
NCI-H1437,GDSC1000,42.914,0.102,0.092,2.030,0.367
NCI-H1876,GDSC1000,48.565,0.0458,0.0458,0.000,0.456
LC-1-sq,GDSC1000,11.709,3.03,3.03,0.000,0.0963
H2731,GDSC1000,34.222,0.303,0.254,4.032,0.282
DMS-114,GDSC1000,45.317,0.0711,0.0711,0.000,0.397
NCI-H1792,GDSC1000,37.594,0.139,0.126,4.855,0.343
HCC-366,GDSC1000,27.198,0.381,0.189,24.394,0.232
NCI-H226,GDSC1000,24.278,0.805,0.326,23.787,0.194
LK-2,GDSC1000,33.956,0.313,0.313,0.000,0.28
NCI-H292,GDSC1000,69.783,0.000871,0.000871,0.000,0.664
COR-L23,GDSC1000,36.561,0.16,0.142,5.248,0.328
