Dataset,Dose,Response
CCLE,0.0025,103.64
CCLE,0.008,88.0
CCLE,0.025,117.9
CCLE,0.08,90.6
CCLE,0.25,92.9
CCLE,0.8,60.0
CCLE,2.53,51.0
CCLE,8.0,30.0
GDSC1000 rep 1,0.015625,103.364
GDSC1000 rep 1,0.03125,107.948
GDSC1000 rep 1,0.0625,105.05
GDSC1000 rep 1,0.125,93.3723
GDSC1000 rep 1,0.25,96.7473
GDSC1000 rep 1,0.5,107.969
GDSC1000 rep 1,1.0,99.5696
GDSC1000 rep 1,2.0,99.4251
GDSC1000 rep 1,4.0,99.2884
GDSC1000 rep 2,0.015625,91.7861
GDSC1000 rep 2,0.0625,75.6189
GDSC1000 rep 2,0.25,77.4045
GDSC1000 rep 2,1.0,58.9335
GDSC1000 rep 2,4.0,41.8357
FIMM,0.001,93.76
FIMM,0.01,99.25
FIMM,0.1,93.55
FIMM,1.0,82.89
FIMM,10.0,61.57
