Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.6
CTRPv2 rep 1,0.0041,107.8
CTRPv2 rep 1,0.0081,103.1
CTRPv2 rep 1,0.016,109.0
CTRPv2 rep 1,0.032,112.6
CTRPv2 rep 1,0.065,107.9
CTRPv2 rep 1,0.13,107.9
CTRPv2 rep 1,0.26,104.6
CTRPv2 rep 1,0.52,105.3
CTRPv2 rep 1,1.0,105.8
CTRPv2 rep 1,2.1,93.8
CTRPv2 rep 1,4.2,92.24
CTRPv2 rep 1,8.3,103.8
CTRPv2 rep 1,17.0,105.5
CTRPv2 rep 1,33.0,100.0
CTRPv2 rep 1,66.0,3.857
CTRPv2 rep 2,0.002,93.82
CTRPv2 rep 2,0.0041,99.82
CTRPv2 rep 2,0.0081,96.29
CTRPv2 rep 2,0.016,93.73
CTRPv2 rep 2,0.032,99.95
CTRPv2 rep 2,0.065,101.5
CTRPv2 rep 2,0.13,98.05
CTRPv2 rep 2,0.26,98.86
CTRPv2 rep 2,0.52,94.61
CTRPv2 rep 2,1.0,91.96
CTRPv2 rep 2,2.1,28.85
CTRPv2 rep 2,4.2,90.34
CTRPv2 rep 2,8.3,80.06
CTRPv2 rep 2,17.0,81.08
CTRPv2 rep 2,33.0,76.11
CTRPv2 rep 2,66.0,57.34
CTRPv2 rep 3,0.002,101.8
CTRPv2 rep 3,0.0041,100.2
CTRPv2 rep 3,0.0081,100.1
CTRPv2 rep 3,0.016,100.6
CTRPv2 rep 3,0.032,102.0
CTRPv2 rep 3,0.065,105.5
CTRPv2 rep 3,0.13,101.9
CTRPv2 rep 3,0.26,98.44
CTRPv2 rep 3,0.52,101.2
CTRPv2 rep 3,1.0,100.6
CTRPv2 rep 3,2.1,91.98
CTRPv2 rep 3,4.2,95.93
CTRPv2 rep 3,8.3,90.66
CTRPv2 rep 3,17.0,99.22
CTRPv2 rep 3,33.0,89.99
CTRPv2 rep 3,66.0,66.1
