Dataset,Dose,Response
CTRPv2 rep 1,0.0041,108.3
CTRPv2 rep 1,0.0081,103.9
CTRPv2 rep 1,0.016,99.62
CTRPv2 rep 1,0.032,102.2
CTRPv2 rep 1,0.065,104.5
CTRPv2 rep 1,0.13,98.3
CTRPv2 rep 1,0.26,103.6
CTRPv2 rep 1,0.52,102.4
CTRPv2 rep 1,1.0,103.5
CTRPv2 rep 1,2.1,102.7
CTRPv2 rep 1,4.2,110.2
CTRPv2 rep 1,8.3,114.4
CTRPv2 rep 1,17.0,103.2
CTRPv2 rep 1,33.0,104.3
CTRPv2 rep 1,66.0,108.2
CTRPv2 rep 1,130.0,102.7
CTRPv2 rep 2,0.0041,108.8
CTRPv2 rep 2,0.0081,102.9
CTRPv2 rep 2,0.016,104.2
CTRPv2 rep 2,0.032,106.9
CTRPv2 rep 2,0.065,105.7
CTRPv2 rep 2,0.13,101.5
CTRPv2 rep 2,0.26,104.0
CTRPv2 rep 2,0.52,111.4
CTRPv2 rep 2,1.0,104.0
CTRPv2 rep 2,2.1,104.5
CTRPv2 rep 2,4.2,105.3
CTRPv2 rep 2,8.3,109.1
CTRPv2 rep 2,17.0,101.0
CTRPv2 rep 2,33.0,104.8
CTRPv2 rep 2,66.0,104.3
CTRPv2 rep 2,130.0,100.6
