Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.0625,65.222
CAL-39,GDSC1000,0.125,82.9118
CAL-39,GDSC1000,0.25,103.302
CAL-39,GDSC1000,0.5,62.5896
CAL-39,GDSC1000,1.0,87.0502
CAL-39,GDSC1000,2.0,54.4957
CAL-39,GDSC1000,4.0,69.7993
CAL-39,GDSC1000,8.0,33.7263
CAL-39,GDSC1000,16.0,26.8479
SW962,GDSC1000,0.0625,123.986
SW962,GDSC1000,0.125,100.173
SW962,GDSC1000,0.25,94.1235
SW962,GDSC1000,0.5,79.7104
SW962,GDSC1000,1.0,88.0654
SW962,GDSC1000,2.0,80.6787
SW962,GDSC1000,4.0,63.6473
SW962,GDSC1000,8.0,56.414
SW962,GDSC1000,16.0,54.7519
SW954,GDSC1000,0.0625,94.1965
SW954,GDSC1000,0.125,86.4074
SW954,GDSC1000,0.25,79.4816
SW954,GDSC1000,0.5,55.0547
SW954,GDSC1000,1.0,30.0717
SW954,GDSC1000,2.0,34.9711
SW954,GDSC1000,4.0,49.2725
SW954,GDSC1000,8.0,33.9681
SW954,GDSC1000,16.0,23.4179
