Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.9
CTRPv2 rep 1,0.002,114.9
CTRPv2 rep 1,0.0041,114.6
CTRPv2 rep 1,0.0081,110.7
CTRPv2 rep 1,0.016,110.2
CTRPv2 rep 1,0.032,110.1
CTRPv2 rep 1,0.065,116.8
CTRPv2 rep 1,0.13,115.7
CTRPv2 rep 1,0.26,111.2
CTRPv2 rep 1,0.52,122.5
CTRPv2 rep 1,1.0,130.3
CTRPv2 rep 1,2.1,139.6
CTRPv2 rep 1,4.2,139.1
CTRPv2 rep 1,8.3,108.3
CTRPv2 rep 1,17.0,17.34
CTRPv2 rep 2,0.001,94.3
CTRPv2 rep 2,0.002,92.62
CTRPv2 rep 2,0.0041,99.57
CTRPv2 rep 2,0.0081,98.63
CTRPv2 rep 2,0.016,105.2
CTRPv2 rep 2,0.032,105.9
CTRPv2 rep 2,0.065,98.34
CTRPv2 rep 2,0.13,102.0
CTRPv2 rep 2,0.26,88.96
CTRPv2 rep 2,0.52,94.35
CTRPv2 rep 2,1.0,88.19
CTRPv2 rep 2,2.1,71.12
CTRPv2 rep 2,4.2,32.48
CTRPv2 rep 2,8.3,56.0
CTRPv2 rep 2,17.0,5.015
CTRPv2 rep 2,33.0,10.96
