Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,90.0865
GDSC1000 rep 1,0.15625,92.2242
GDSC1000 rep 1,0.625,94.8987
GDSC1000 rep 1,2.5,106.657
GDSC1000 rep 1,10.0,103.596
GDSC1000 rep 2,0.0195312,105.067
GDSC1000 rep 2,0.0390625,109.685
GDSC1000 rep 2,0.078125,121.305
GDSC1000 rep 2,0.15625,129.789
GDSC1000 rep 2,0.3125,120.308
GDSC1000 rep 2,0.625,108.09
GDSC1000 rep 2,1.25,156.894
GDSC1000 rep 2,2.5,95.5672
GDSC1000 rep 2,5.0,117.071
CTRPv2,0.0045,92.33
CTRPv2,0.009,100.2
CTRPv2,0.018,98.99
CTRPv2,0.036,102.8
CTRPv2,0.072,98.22
CTRPv2,0.14,93.46
CTRPv2,0.29,94.04
CTRPv2,0.58,97.23
CTRPv2,1.2,107.8
CTRPv2,2.3,103.8
CTRPv2,4.6,103.2
CTRPv2,9.2,104.7
CTRPv2,18.0,91.85
CTRPv2,37.0,89.15
CTRPv2,74.0,82.17
CTRPv2,150.0,47.14
