Dataset,Dose,Response
GDSC1000,0.00078125,111.704
GDSC1000,0.0015625,102.714
GDSC1000,0.003125,102.561
GDSC1000,0.00625,103.787
GDSC1000,0.0125,102.304
GDSC1000,0.025,91.1021
GDSC1000,0.05,96.3576
GDSC1000,0.1,100.552
GDSC1000,0.2,102.439
GRAY rep 1,0.000853,102.519
GRAY rep 1,0.00427,107.388
GRAY rep 1,0.0213,100.672
GRAY rep 1,0.107,98.8806
GRAY rep 1,0.533,104.478
GRAY rep 1,2.67,84.1045
GRAY rep 1,13.3,84.7407
GRAY rep 1,66.7,87.7037
GRAY rep 1,333.0,92.9104
GRAY rep 2,0.000853,107.791
GRAY rep 2,0.00427,102.783
GRAY rep 2,0.0213,75.5596
GRAY rep 2,0.107,73.02
GRAY rep 2,0.533,92.6594
GRAY rep 2,2.67,87.1748
GRAY rep 2,13.3,79.2498
GRAY rep 2,66.7,80.103
GRAY rep 2,333.0,103.606
GRAY rep 3,0.000853,121.452
GRAY rep 3,0.00427,101.485
GRAY rep 3,0.0213,103.574
GRAY rep 3,0.107,98.3498
GRAY rep 3,0.533,123.114
GRAY rep 3,2.67,112.573
GRAY rep 3,13.3,105.798
GRAY rep 3,66.7,105.448
GRAY rep 3,333.0,112.49
FIMM,0.001,130.006
FIMM,0.01,106.344
FIMM,0.1,78.6348
FIMM,1.0,86.5491
FIMM,10.0,79.3881
CTRPv2,0.002,91.73
CTRPv2,0.0041,98.23
CTRPv2,0.0081,125.0
CTRPv2,0.016,88.95
CTRPv2,0.032,77.81
CTRPv2,0.065,94.98
CTRPv2,0.13,105.8
CTRPv2,0.26,90.19
CTRPv2,0.52,76.27
CTRPv2,1.0,81.86
CTRPv2,2.1,102.0
CTRPv2,4.2,90.84
CTRPv2,8.3,127.1
CTRPv2,17.0,105.8
CTRPv2,33.0,102.8
CTRPv2,66.0,54.1
