Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0041,103.2
22RV1,CTRPv2,0.0081,101.8
22RV1,CTRPv2,0.032,103.6
22RV1,CTRPv2,0.065,100.7
22RV1,CTRPv2,0.13,103.8
22RV1,CTRPv2,0.52,97.7
22RV1,CTRPv2,1.0,100.4
22RV1,CTRPv2,8.3,98.6
22RV1,CTRPv2,66.0,103.3
PC-3,CTRPv2,0.0041,96.11
PC-3,CTRPv2,0.0081,99.26
PC-3,CTRPv2,0.016,100.7
PC-3,CTRPv2,0.032,96.22
PC-3,CTRPv2,0.065,99.86
PC-3,CTRPv2,0.13,99.55
PC-3,CTRPv2,0.26,98.75
PC-3,CTRPv2,0.52,97.02
PC-3,CTRPv2,1.0,97.13
PC-3,CTRPv2,2.1,98.07
PC-3,CTRPv2,4.2,101.6
PC-3,CTRPv2,8.3,97.63
PC-3,CTRPv2,17.0,61.31
PC-3,CTRPv2,33.0,80.26
PC-3,CTRPv2,66.0,61.02
PC-3,CTRPv2,130.0,2.741
LNCaP-Clone-FGC,CTRPv2,0.0041,89.24
LNCaP-Clone-FGC,CTRPv2,0.0081,93.86
LNCaP-Clone-FGC,CTRPv2,0.016,98.7
LNCaP-Clone-FGC,CTRPv2,0.032,92.77
LNCaP-Clone-FGC,CTRPv2,0.065,89.38
LNCaP-Clone-FGC,CTRPv2,0.13,105.6
LNCaP-Clone-FGC,CTRPv2,0.26,98.6
LNCaP-Clone-FGC,CTRPv2,0.52,99.0
LNCaP-Clone-FGC,CTRPv2,1.0,96.34
LNCaP-Clone-FGC,CTRPv2,2.1,103.2
LNCaP-Clone-FGC,CTRPv2,4.2,87.6
LNCaP-Clone-FGC,CTRPv2,8.3,95.33
LNCaP-Clone-FGC,CTRPv2,17.0,38.49
LNCaP-Clone-FGC,CTRPv2,33.0,51.9
LNCaP-Clone-FGC,CTRPv2,66.0,34.85
LNCaP-Clone-FGC,CTRPv2,130.0,3.144
DU-145,CTRPv2,0.0041,104.5
DU-145,CTRPv2,0.0081,102.5
DU-145,CTRPv2,0.016,98.45
DU-145,CTRPv2,0.032,97.45
DU-145,CTRPv2,0.065,102.0
DU-145,CTRPv2,0.13,105.8
DU-145,CTRPv2,0.26,96.06
DU-145,CTRPv2,0.52,95.71
DU-145,CTRPv2,1.0,94.49
DU-145,CTRPv2,2.1,94.45
DU-145,CTRPv2,4.2,97.01
DU-145,CTRPv2,8.3,94.21
DU-145,CTRPv2,17.0,43.84
DU-145,CTRPv2,33.0,62.34
DU-145,CTRPv2,66.0,40.64
DU-145,CTRPv2,130.0,3.269
DU-145,CTRPv2,0.0041,99.31
DU-145,CTRPv2,0.0081,102.4
DU-145,CTRPv2,0.016,101.8
DU-145,CTRPv2,0.032,96.27
DU-145,CTRPv2,0.065,98.49
DU-145,CTRPv2,0.13,100.1
DU-145,CTRPv2,0.26,98.22
DU-145,CTRPv2,0.52,97.09
DU-145,CTRPv2,1.0,93.48
DU-145,CTRPv2,2.1,94.33
DU-145,CTRPv2,4.2,96.41
DU-145,CTRPv2,8.3,96.78
DU-145,CTRPv2,17.0,53.61
DU-145,CTRPv2,33.0,68.88
DU-145,CTRPv2,66.0,50.93
DU-145,CTRPv2,130.0,19.27
VCaP,CTRPv2,0.0041,99.57
VCaP,CTRPv2,0.0081,98.82
VCaP,CTRPv2,0.016,99.96
VCaP,CTRPv2,0.032,96.73
VCaP,CTRPv2,0.065,108.0
VCaP,CTRPv2,0.13,103.9
VCaP,CTRPv2,0.26,102.6
VCaP,CTRPv2,0.52,95.8
VCaP,CTRPv2,1.0,105.0
VCaP,CTRPv2,2.1,100.7
VCaP,CTRPv2,4.2,97.18
VCaP,CTRPv2,8.3,93.45
VCaP,CTRPv2,17.0,26.1
VCaP,CTRPv2,33.0,48.38
VCaP,CTRPv2,66.0,21.22
VCaP,CTRPv2,130.0,9.53
